Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.79,11.16510000000,,2289065.00,164331976.3500000 ,0.00529589797,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.93,58.18690000000,,9230667.00,110121857.3100000 ,0.00354887791,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.01,107.08930000000,,29665637.00,29962293.3700000 ,0.00096558961,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,10.04,63.10302251453,,19055636.00,191318585.4400000 ,0.00616559072,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.36,17.44560000000,,2506002.00,98636238.7200000 ,0.00317873288,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.64,10.62130000000,,5337163.00,659886833.3200000 ,0.02126605800,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.26,34.10060000000,,8114873.00,310475040.9800000 ,0.01000562505,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.9,99.68660000000,,64762656.00,641150294.4000000 ,0.02066223883,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.405,15.36160000000,,3488456.00,196766360.6800000 ,0.00634115522,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.1,21.12208150633,,6726045.00,101563279.5000000 ,0.00327306211,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.61,45.37632413889,,15745762.00,308774392.8200000 ,0.00995081856,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,64.37,11.11110000000,,5470758.00,352152692.4600000 ,0.01134876346,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.32,43.36040000000,,37028849.00,382137721.6800000 ,0.01231508577,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.03,40.29410000000,,9020922.00,234814599.6600000 ,0.00756732919,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.62,12.75680000000,,4095923.00,260582621.2600000 ,0.00839775073,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.74,65.25010000000,,17974510.00,336842317.4000000 ,0.01085535867,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.15,31.50750000000,,9267630.00,538912684.5000000 ,0.01736744518,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.9,24.75230000000,,3981853.00,15529226.7000000 ,0.00050045768,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.44,46.14250000000,,9201876.00,234095725.4400000 ,0.00754416216,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.54,27.86690000000,,10394036.00,182311391.4400000 ,0.00587531745,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.24,0.85130000000,,10820220.00,846574012.8000000 ,0.02728239321,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.24,37.78338990343,,24548691.00,815998488.8400000 ,0.02629704112,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.9,19.17030000000,,2868431.00,91502948.9000000 ,0.00294884959,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.81,42.08930000000,,303043.00,4791109.8300000 ,0.00015440226,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.64,32.40520000000,,11628541.00,391184119.2400000 ,0.01260662245,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,185.32,3.93180000000,,2316809.00,429351043.8800000 ,0.01383662128,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
