Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-31,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,33.28,23.49680000000,,4957531.00,164986631.6800000 ,0.00615759427,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,26.17,24.28660000000,,5786117.00,151422681.8900000 ,0.00565136356,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.045,11.16510000000,,2230680.00,158478660.6000000 ,0.00591470523,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,11.96,58.18690000000,,10581038.00,126549214.4800000 ,0.00472304156,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.85,63.03647053951,,25806984.00,254198792.4000000 ,0.00948715064,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,39.61,17.44560000000,,1951543.00,77300618.2300000 ,0.00288499643,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.17,49.60440000000,,2768119.00,47528603.2300000 ,0.00177385193,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,124.62,10.62130000000,,6492680.00,809117781.6000000 ,0.03019771339,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.865,62.77460000000,,19180732.00,227579385.1800000 ,0.00849366706,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.76,34.10060000000,,8938137.00,337504053.1200000 ,0.01259625100,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.9,15.36160000000,,3478402.00,197921073.8000000 ,0.00738676618,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,19.31,44.58525768912,,15749000.00,304113190.0000000 ,0.01135004465,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,63.87,11.11110000000,,3172569.00,202631982.0300000 ,0.00756258564,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.41,43.36040000000,,21066100.00,198232001.0000000 ,0.00739837053,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,58.62,12.75680000000,,3606766.00,211428622.9200000 ,0.00789089191,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,22.41,51.98520000000,,14400751.00,322720829.9100000 ,0.01204451484,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.75,18.96670000000,,3178360.00,132696530.0000000 ,0.00495247030,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,58.75,13.85340000000,,2078390.00,122105412.5000000 ,0.00455719097,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,77.36,0.85560000000,,1696472.00,131239073.9200000 ,0.00489807545,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.025,37.91868747446,,33146542.00,1094664549.5500000 ,0.04085482618,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.17,19.17030000000,,2028567.00,61201866.3900000 ,0.00228416241,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.53,42.08930000000,,342826.00,5324087.7800000 ,0.00019870442,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,33.67,32.40520000000,,9217542.00,310354639.1400000 ,0.01158298663,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,185.64,3.93180000000,,2618687.00,486133054.6800000 ,0.01814334945,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.27,35.35320000000,,19816056.00,619648071.1200000 ,0.02312636711,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,63.67,14.96850000000,,6170465.00,392873506.5500000 ,0.01466273739,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,65.68,14.41590000000,,2716219.00,178401263.9200000 ,0.00665825218,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
