Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-01,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,33.57,23.49680000000,,4957531.00,166424315.6700000 ,0.00625260262,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,26,24.28660000000,,5786117.00,150439042.0000000 ,0.00565203194,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,70.31,11.16510000000,,2230680.00,156839110.8000000 ,0.00589248410,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,11.72,58.18690000000,,10581038.00,124009765.3600000 ,0.00465907749,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.765,63.03647053951,,25806984.00,252005198.7600000 ,0.00946789752,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,38.45,17.44560000000,,1951543.00,75036828.3500000 ,0.00281915216,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.17,49.60440000000,,2768119.00,47528603.2300000 ,0.00178566135,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,120.95,10.62130000000,,6492680.00,785289646.0000000 ,0.02950352583,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.75,62.77460000000,,19180732.00,225373601.0000000 ,0.00846734182,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.76,34.10060000000,,8938137.00,328565916.1200000 ,0.01234430257,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.81,15.36160000000,,3478402.00,197608017.6200000 ,0.00742418200,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,19.16,44.58525768912,,15749000.00,301750840.0000000 ,0.01133685354,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,62.85,11.11110000000,,3172569.00,199395961.6500000 ,0.00749135550,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.55,43.36040000000,,21066100.00,201181255.0000000 ,0.00755842941,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,58.77,12.75680000000,,3606766.00,211969637.8200000 ,0.00796375161,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,22.58,51.98520000000,,14400751.00,325168957.5800000 ,0.01221667800,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.63,18.96670000000,,3178360.00,132315126.8000000 ,0.00497111197,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
