Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.51,43.59000000000,,3263136.00,226820583.3600000 ,0.00537077624,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.27,91.98318272899,,66040926.00,83871976.0200000 ,0.00198596445,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.3,15.56716508586,,7136142.00,123455256.6000000 ,0.00292323804,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.81,69.27890975603,,43231703.00,424103006.4300000 ,0.01004213248,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.04,96.84000000000,,11866300.00,178469152.0000000 ,0.00422588579,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.51,69.02000000000,,7621029.00,285864797.7900000 ,0.00676885598,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,107.07,73.38109480969,,5892816.00,630943809.1200000 ,0.01493981704,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.68,27.09484961416,,9096982.00,151737659.7600000 ,0.00359292356,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.92,63.50209105296,,16756580.00,350547653.6000000 ,0.00830045042,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.51,63.56000000000,,2733591.00,198212683.4100000 ,0.00469338344,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.84,70.84000000000,,3843972.00,218491368.4800000 ,0.00517355274,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.38,54.59000000000,,9181606.00,637019824.2800000 ,0.01508368810,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.37,59.04000000000,,5854835.00,265633863.9500000 ,0.00628981736,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.15,85.75847262549,,145935238.00,1481242665.7000000 ,0.03507363745,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,72.54000000000,,16961838.00,321257211.7200000 ,0.00760689604,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.18,70.81000000000,,13712153.00,784060908.5400000 ,0.01856540369,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.75,63.35000000000,,6421970.00,30504357.5000000 ,0.00072229811,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.25,66.49146754702,,19425815.00,490501828.7500000 ,0.01161435848,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.72,90.09000000000,,12988177.00,476925859.4400000 ,0.01129289959,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.11,61.78000000000,,7740776.00,596891237.3600000 ,0.01413350246,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.38,56.92831777520,,24089273.00,780010659.7400000 ,0.01846949978,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.86,64.87000000000,,3700541.00,77193285.2600000 ,0.00182782292,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.57,38.18000000000,,1005337.00,67930621.0900000 ,0.00160849672,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21,91.89000000000,,28113488.00,590383248.0000000 ,0.01397940289,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.77,87.41812230179,,20326853.00,686437825.8100000 ,0.01625383335,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.25,81.99205797363,,103442980.00,3439479085.0000000 ,0.08144178212,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.97,18.65000000000,,3214820.00,51340675.4000000 ,0.00121567133,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.07,78.35000000000,,8492458.00,676042119.0900000 ,0.01600767837,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.77,49.88000000000,,17629307.00,242755557.3900000 ,0.00574809287,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.565,74.90000000000,,4285484.00,165269690.4600000 ,0.00391334205,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,82.46,94.27000000000,,19241046.00,1586616653.1600000 ,0.03756873776,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.73,23.42000000000,,1817756.00,43135349.8800000 ,0.00102138134,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.005,76.18000000000,,15657824.00,187972177.1200000 ,0.00445090338,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
