Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-25,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.4375,202176464.1,0.388383,55204982127,0,12649088006,3866.9,3.8669,3646.3,3.6463
2015-02-25,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,36.72916667,126715625,0.243422,55204982127,0,12649088006,6627.5,6.6275,6249.4,6.2494
2015-02-25,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.07494,294732314,0.566183,55204982127,0,12649088006,5955.1,5.9551,5615.4,5.6154
2015-02-25,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.8388889,763791666.7,1.46725,55204982127,0,12649088006,14407.6,14.4076,13585.7,13.5857
2015-02-25,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.1333333,598766666.7,1.150235,55204982127,0,12649088006,11045.8,11.0458,10415.7,10.4157
2015-02-25,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,10415.7,10.4157
2015-02-25,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.6736111,308020833.3,0.59171,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,6340,6.34
2015-02-25,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,136.2927372,431025781.5,0.828004,55204982127,0,12649088006,6075.2,6.0752,5728.7,5.7287
2015-02-25,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,119.1944444,1165125694,2.238215,55204982127,0,12649088006,18777.8,18.7778,17706.7,17.7067
2015-02-25,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,125.6947667,867293890,1.666078,55204982127,0,12649088006,13255,13.255,12498.9,12.4989
2015-02-25,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.31944444,1148255094,2.205807,55204982127,0,12649088006,22435.1,22.4351,21155.4,21.1554
2015-02-25,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.2638889,400803484.9,0.769947,55204982127,0,12649088006,7603.4,7.6034,7169.7,7.1697
2015-02-25,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.52013889,290333123.6,0.557732,55204982127,0,12649088006,5604.2,5.6042,5284.5,5.2845
2015-02-25,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,128.4979617,262409704.4,0.504091,55204982127,0,12649088006,3922.9,3.9229,3699.2,3.6992
2015-02-25,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,5165.6,5.1656
2015-02-25,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,128.4579911,449602968.9,0.863691,55204982127,0,12649088006,6723.5,6.7235,6340,6.34
