Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-08,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.5765633,1725220251,2.979371,57873283158,0,135123171.2,28489.9,28.4899,28505.7,28.5057
2015-05-08,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,126.8269056,1780464055,3.074774,57873283158,0,135123171.2,24243.9,24.2439,24257.4,24.2574
2015-05-08,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,118.3108111,1635809304,2.824962,57873283158,0,135123171.2,23877.5,23.8775,23890.8,23.8908
2015-05-08,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,102.9587444,1544381167,2.667071,57873283158,0,135123171.2,25904.3,25.9043,25918.7,25.9187
2015-05-08,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,107.0319444,928225670.6,1.603,57873283158,0,135123171.2,14976.8,14.9768,14985.2,14.9852
2015-05-08,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,107.75,934452947.9,1.613754,57873283158,0,135123171.2,14976.8,14.9768,14985.2,14.9852
2015-05-08,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.57013889,1305067917,2.253788,57873283158,0,135123171.2,23831.9,23.8319,23845.2,23.8452
2015-05-08,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,101.0361222,806129207.4,1.392146,57873283158,0,135123171.2,13778.7,13.7787,13786.4,13.7864
2015-05-08,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,77.87288611,1012347519,1.748275,57873283158,0,135123171.2,22450.4,22.4504,22462.9,22.4629
2015-05-08,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.5256944,870888948.2,1.503983,57873283158,0,135123171.2,11981.5,11.9815,11988.1,11.9881
2015-05-08,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,113.5464667,1163851283,2.009914,57873283158,0,135123171.2,17701.2,17.7012,17711.1,17.7111
2015-05-08,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.65034722,996503472.2,1.720913,57873283158,0,135123171.2,17269.5,17.2695,17279.1,17.2791
2015-05-08,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.5089328,702896773.1,1.213868,57873283158,0,135123171.2,10418.7,10.4187,10424.5,10.4245
2015-05-08,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.161655,598240892.2,1.033133,57873283158,0,135123171.2,10418.7,10.4187,10424.5,10.4245
2015-05-08,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,138.1910222,833704480.3,1.439767,57873283158,0,135123171.2,10418.7,10.4187,10424.5,10.4245
2015-05-08,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,91.14422222,524577699,0.90592,57873283158,0,135123171.2,9939.4,9.9394,9945,9.945
2015-05-08,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.03541667,513516380,0.886818,57873283158,0,135123171.2,9741.5,9.7415,9746.9,9.7469
2015-05-08,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,95.12402778,875141055.6,1.511326,57873283158,0,135123171.2,15888,15.888,15896.8,15.8968
2015-05-08,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,123.6506944,600516225.2,1.037062,57873283158,0,135123171.2,8387,8.387,8391.7,8.3917
2015-05-08,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,110.8298611,886638888.9,1.531182,57873283158,0,135123171.2,13815.6,13.8156,13823.3,13.8233
2015-05-08,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.52847056,913221764.2,1.577089,57873283158,0,135123171.2,12412.46,248.2492,12419.375,248.3875
2015-05-08,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,110.7628,461078978.8,0.796261,57873283158,0,135123171.2,7188.9,7.1889,7192.9,7.1929
2015-05-08,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,117.125625,808166812.5,1.395664,57873283158,0,135123171.2,11916,11.916,11922.6,11.9226
2015-05-08,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.1034722,420869513.3,0.726821,57873283158,0,135123171.2,7188.9,7.1889,7192.9,7.1929
2015-05-08,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.8140972,661791631.9,1.142882,57873283158,0,135123171.2,11225.2,11.2252,11231.4,11.2314
2015-05-08,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.9342,720633815,1.244499,57873283158,0,135123171.2,10923,10.923,10929,10.929
2015-05-08,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,152.4696333,964370430.8,1.66542,57873283158,0,135123171.2,10923,10.923,10929,10.929
