Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-18,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,95.95395833,1582971430,2.931351,57873283158,0,2523818441,30549.6,30.5496,28505.7,28.5057
2015-09-18,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,121.0427833,1699263448,3.146701,57873283158,0,2523818441,25996.6,25.9966,24257.4,24.2574
2015-09-18,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,127.1897222,1758572433,3.25653,57873283158,0,2523818441,25603.7,25.6037,23890.8,23.8908
2015-09-18,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.5815,1448722500,2.682749,57873283158,0,2523818441,27777,27.777,25918.7,25.9187
2015-09-18,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.9808,945126958.9,1.750189,57873283158,0,2523818441,16059.6,16.0596,14985.2,14.9852
2015-09-18,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,98.973,858335142.6,1.589468,57873283158,0,2523818441,16059.6,16.0596,14985.2,14.9852
2015-09-18,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.07402778,1339621583,2.480715,57873283158,0,2523818441,25554.9,25.5549,23845.2,23.8452
2015-09-18,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.4552778,801494868.1,1.484211,57873283158,0,2523818441,14774.8,14.7748,13786.4,13.7864
2015-09-18,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,70.44270833,915755208.3,1.695798,57873283158,0,2523818441,24073.4,24.0734,22462.9,22.4629
2015-09-18,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.9284722,873683393.7,1.61789,57873283158,0,2523818441,12847.7,12.8477,11988.1,11.9881
2015-09-18,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,89.3375,915709375,1.695713,57873283158,0,2523818441,18981,18.981,17711.1,17.7111
2015-09-18,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.084375,990843750,1.834848,57873283158,0,2523818441,18518,18.518,17279.1,17.2791
2015-09-18,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,122.4404167,738681333.1,1.367892,57873283158,0,2523818441,11171.9,11.1719,10424.5,10.4245
2015-09-18,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,100.0325,603494688.1,1.117553,57873283158,0,2523818441,11171.9,11.1719,10424.5,10.4245
2015-09-18,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,147.0083333,886899193.4,1.642363,57873283158,0,2523818441,11171.9,11.1719,10424.5,10.4245
