Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.34,43.59000000000,,3263136.00,232792122.2400000 ,0.00566413175,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9896,91.98318272899,,66040926.00,65354100.3696000 ,0.00159014932,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.11,15.56716508586,,7136142.00,122099389.6200000 ,0.00297083519,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.63,69.27890975603,,43231703.00,416321299.8900000 ,0.01012963270,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.88,96.84000000000,,11866300.00,212169444.0000000 ,0.00516235547,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.38,69.02000000000,,7621029.00,292495093.0200000 ,0.00711678182,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,122.14,73.38109480969,,5892816.00,719748546.2400000 ,0.01751240787,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.77,27.09484961416,,9096982.00,134362424.1400000 ,0.00326921060,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.92,63.50209105296,,16756580.00,333791073.6000000 ,0.00812156614,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.94,63.56000000000,,2733591.00,202121718.5400000 ,0.00491788138,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
