Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-20,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,93.32756944,1539643373,2.869149,57873283158,0,2448332521,30742.8,30.7428,28505.7,28.5057
2015-08-20,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,117.0476389,1643177470,3.062086,57873283158,0,2448332521,26161,26.161,24257.4,24.2574
2015-08-20,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,123.2869444,1704611175,3.176569,57873283158,0,2448332521,25765.7,25.7657,23890.8,23.8908
2015-08-20,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,95.29861111,1429479167,2.663856,57873283158,0,2448332521,27952.7,27.9527,25918.7,25.9187
2015-08-20,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,109.3336111,948186684.1,1.76696,57873283158,0,2448332521,16161.2,16.1612,14985.2,14.9852
2015-08-20,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,100.57,872184992.8,1.62533,57873283158,0,2448332521,16161.2,16.1612,14985.2,14.9852
2015-08-20,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.37680556,1302399917,2.427042,57873283158,0,2448332521,25716.5,25.7165,23845.2,23.8452
2015-08-20,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,96.29138889,768272765.2,1.431688,57873283158,0,2448332521,14868.3,14.8683,13786.4,13.7864
2015-08-20,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,65.19965278,847595486.1,1.579507,57873283158,0,2448332521,24225.7,24.2257,22462.9,22.4629
2015-08-20,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.7840278,865743314,1.613326,57873283158,0,2448332521,12928.9,12.9289,11988.1,11.9881
2015-08-20,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,86.25516667,884115458.3,1.647563,57873283158,0,2448332521,19101,19.101,17711.1,17.7111
2015-08-20,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.03993056,990399305.6,1.845624,57873283158,0,2448332521,18635.2,18.6352,17279.1,17.2791
2015-08-20,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,118.2234644,713240518.9,1.329135,57873283158,0,2448332521,11242.6,11.2426,10424.5,10.4245
2015-08-20,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.99845,597256278.7,1.112996,57873283158,0,2448332521,11242.6,11.2426,10424.5,10.4245
2015-08-20,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,142.0755556,857139814.9,1.597293,57873283158,0,2448332521,11242.6,11.2426,10424.5,10.4245
2015-08-20,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,84.84555556,488325921.5,0.910003,57873283158,0,2448332521,10725.4,10.7254,9945,9.945
2015-08-20,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,85.98125,485006625.6,0.903817,57873283158,0,2448332521,10511.8,10.5118,9746.9,9.7469
2015-08-20,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.23736111,885383722.2,1.649926,57873283158,0,2448332521,17144.3,17.1443,15896.8,15.8968
2015-08-20,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,123.9715278,602074369.5,1.121975,57873283158,0,2448332521,9050.3,9.0503,8391.7,8.3917
2015-08-20,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,109.3257278,874605822.2,1.629841,57873283158,0,2448332521,14908.1,14.9081,13823.3,13.8233
