Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-19,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.29,11.16510000000,,2289065.00,165476508.8500000 ,0.00527641697,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.17,58.18690000000,,9230667.00,130798551.3900000 ,0.00417066870,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.395,107.08930000000,,29665637.00,11717926.6150000 ,0.00037364015,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.47,63.10302251453,,19055636.00,161401236.9200000 ,0.00514647203,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,49.96,17.44560000000,,2506002.00,125199859.9200000 ,0.00399214771,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.93,10.62130000000,,5337163.00,736154892.5900000 ,0.02347318174,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.05,34.10060000000,,8114873.00,300656044.6500000 ,0.00958677861,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.58,99.68660000000,,64762656.00,645243294.2592000 ,0.02057435638,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.78,15.36160000000,,3488456.00,208539899.6800000 ,0.00664954484,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.79,21.12208150633,,6726045.00,79300070.5500000 ,0.00252857787,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.66,45.37632413889,,15745762.00,404036252.9200000 ,0.01288318055,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.51,11.11110000000,,5470758.00,385743146.5800000 ,0.01229988291,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.22,43.36040000000,,37028849.00,378434836.7800000 ,0.01206684869,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.65,40.29410000000,,9020922.00,222365727.3000000 ,0.00709039793,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.64,12.75680000000,,4095923.00,293431923.7200000 ,0.00935642885,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.21,65.25010000000,,17974510.00,291366807.1000000 ,0.00929058013,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,65.95,31.50750000000,,9267630.00,611200198.5000000 ,0.01948885144,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.13,24.75230000000,,3981853.00,12463199.8900000 ,0.00039740408,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
