Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,65.63,11.16510000000,,2289065.00,150231335.9500000 ,0.00631762622,,,,,US00971TAG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.02,58.18690000000,,9230667.00,120183284.3400000 ,0.00505402594,,,,,US01988PAD06,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.85,63.10302251453,,19055636.00,151371910.7861880 ,0.00636559042,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.14,10.62130000000,,5337163.00,646543925.8200000 ,0.02718888729,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.29,34.10060000000,,8114873.00,221454884.1700000 ,0.00931276537,,,,,US112463AA27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.91,99.68660000000,,64762656.00,465410351.0784000 ,0.01957173994,,,,,US151290BC62,1.04000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,46.6,15.36160000000,,3488456.00,162562049.6000000 ,0.00683616544,,,,,US15670RAC16,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.03,21.12208150633,,6726045.00,40558051.3500000 ,0.00170557366,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.4,45.37632413889,,15745762.00,321213544.8000000 ,0.01350788170,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.2,11.11110000000,,5470758.00,362164179.6000000 ,0.01522996453,,,,,US177376AD23,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.94,43.36040000000,,37028849.00,294009061.0600000 ,0.01236386099,,,,,US19075FAB22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.1,40.29410000000,,9020922.00,190341454.2000000 ,0.00800436310,,,,,US19624RAB24,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.7,12.75680000000,,4095923.00,260910295.1000000 ,0.01097197007,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.13,65.25010000000,,17974510.00,271954336.3000000 ,0.01143640131,,,,,US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.54,31.50750000000,,9267630.00,588865210.2000000 ,0.02476334428,,,,,US285512AA71,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.34,24.75230000000,,3981853.00,5335683.0200000 ,0.00022437963,,,,,US29274UAA97,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
