Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,68.855,11.16510000000,,2289065.00,157613570.5750000 ,0.00537035862,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.985,58.18690000000,,9230667.00,119860210.9950000 ,0.00408399045,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2397,107.08930000000,,29665637.00,7110853.1889000 ,0.00024228771,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.53,63.10302251453,,19055636.00,162544575.0800000 ,0.00553837247,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.59,10.62130000000,,5337163.00,734340257.1700000 ,0.02502113566,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,33.65,34.10060000000,,8114873.00,273065476.4500000 ,0.00930414513,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.7,99.68660000000,,64762656.00,585972511.4880000 ,0.01996580952,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.26,15.36160000000,,3488456.00,199748990.5600000 ,0.00680603649,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.31,21.12208150633,,6726045.00,76071568.9500000 ,0.00259198243,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.22,45.37632413889,,15745762.00,365616593.6400000 ,0.01245763432,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,67.9,11.11110000000,,5470758.00,371464468.2000000 ,0.01265688863,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9,43.36040000000,,37028849.00,333259641.0000000 ,0.01135513763,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.74,40.29410000000,,9020922.00,205135766.2800000 ,0.00698957981,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.35,12.75680000000,,4095923.00,284052260.0500000 ,0.00967849721,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.89,65.25010000000,,17974510.00,285614963.9000000 ,0.00973174314,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,69,31.50750000000,,9267630.00,639466470.0000000 ,0.02178850626,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.25,24.75230000000,,3981853.00,8959169.2500000 ,0.00030526529,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.5,46.14250000000,,9201876.00,207042210.0000000 ,0.00705453796,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.1,27.86690000000,,10394036.00,198526087.6000000 ,0.00676436859,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.7,0.85130000000,,10820220.00,743349114.0000000 ,0.02532809394,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.8,37.78338990343,,24548691.00,927940519.8000000 ,0.03161766688,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.31,19.17030000000,,2868431.00,84073712.6100000 ,0.00286463904,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.92,42.08930000000,,303043.00,4521401.5600000 ,0.00015405747,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.41,32.40520000000,,11628541.00,283852685.8100000 ,0.00967169713,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,213.9,3.93180000000,,2316809.00,495565445.1000000 ,0.01688537447,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.5,34.60220000000,,30247012.00,892286854.0000000 ,0.03040284146,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
