Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.13,58.18690000000,,8658121.00,105023007.7300000 ,0.00345146618,,,,,US01988PAD06,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.98,99.05890000000,,26343569.00,25816697.6200000 ,0.00084843751,,,,,US02076XAE22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.61,59.80500000000,,10619272.00,102051203.9200000 ,0.00335380110,,,,,US02917TAA25,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.32,52.79690000000,,749251.00,7732270.3200000 ,0.00025411260,,,,,US035710AB87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.19,51.86296462905,,6832290.00,117447065.1000000 ,0.00385976922,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.85,34.10060000000,,7222545.00,273373328.2500000 ,0.00898411516,,,,,US112463AA27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.8,99.68660000000,,138304664.00,1355385707.2000000 ,0.04454326749,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.25,21.32920155058,,8787644.00,134011571.0000000 ,0.00440414357,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.38,43.58497649093,,9856588.00,210733851.4400000 ,0.00692553733,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.23,64.75970000000,,15954133.00,290843844.5900000 ,0.00955826456,,,,,US251591AX13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
