Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-25,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.6150411,1725855026,2.987797,57873283158,0,534380555.5,28559.9,28.5599,28505.7,28.5057
2015-06-25,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,123.2844444,1730733088,2.996242,57873283158,0,534380555.5,24303.5,24.3035,24257.4,24.2574
2015-06-25,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,118.1291667,1633297820,2.827562,57873283158,0,534380555.5,23936.2,23.9362,23890.8,23.8908
2015-06-25,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,100.5572222,1508358333,2.611267,57873283158,0,534380555.5,25968,25.968,25918.7,25.9187
2015-06-25,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,107.2222222,929875838.9,1.609799,57873283158,0,534380555.5,15013.7,15.0137,14985.2,14.9852
2015-06-25,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,104.6875,907893670.4,1.571744,57873283158,0,534380555.5,15013.7,15.0137,14985.2,14.9852
2015-06-25,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,99.27133333,1369944400,2.371645,57873283158,0,534380555.5,23890.5,23.8905,23845.2,23.8452
2015-06-25,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,102.45,817410006.3,1.415099,57873283158,0,534380555.5,13812.6,13.8126,13786.4,13.7864
2015-06-25,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,76.01007222,988130938.9,1.71065,57873283158,0,534380555.5,22505.6,22.5056,22462.9,22.4629
2015-06-25,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.8083333,872849878.1,1.511076,57873283158,0,534380555.5,12010.9,12.0109,11988.1,11.9881
2015-06-25,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,102.5413333,1051048667,1.819573,57873283158,0,534380555.5,17744.8,17.7448,17711.1,17.7111
2015-06-25,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,97.93396111,979339611.1,1.695431,57873283158,0,534380555.5,17312,17.312,17279.1,17.2791
2015-06-25,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,111.6067972,673322257.4,1.165654,57873283158,0,534380555.5,10444.3,10.4443,10424.5,10.4245
2015-06-25,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.07461,579616792.5,1.003431,57873283158,0,534380555.5,10444.3,10.4443,10424.5,10.4245
