Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-16,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.63,11.16510000000,,2289065.00,166254790.9500000 ,0.00545510072,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.62,58.18690000000,,9230667.00,125721684.5400000 ,0.00412514098,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2382,107.08930000000,,29665637.00,7066354.7334000 ,0.00023185904,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.73,63.10302251453,,19055636.00,166355702.2800000 ,0.00545841179,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,147.72,10.62130000000,,5337163.00,788405718.3600000 ,0.02586892428,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,33.42,34.10060000000,,8114873.00,271199055.6600000 ,0.00889849943,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.95,99.68660000000,,64762656.00,602810802.0480000 ,0.01977924136,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,62.95,15.36160000000,,3488456.00,219598305.2000000 ,0.00720539159,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.58,21.12208150633,,6726045.00,77887601.1000000 ,0.00255562385,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.27,45.37632413889,,15745762.00,397895405.7400000 ,0.01305562083,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.38,11.11110000000,,5470758.00,385031948.0400000 ,0.01263354904,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.5,43.36040000000,,37028849.00,314745216.5000000 ,0.01032732257,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
