Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-19,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.56,11.16510000000,,2289065.00,163805491.4000000 ,0.00559922185,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.29,58.18690000000,,9230667.00,113444897.4300000 ,0.00387778910,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.41,107.08930000000,,29665637.00,41828548.1700000 ,0.00142978919,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.3,63.10302251453,,19055636.00,177217414.8000000 ,0.00605767006,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.73,17.44560000000,,2506002.00,102069461.4600000 ,0.00348895238,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,104.19,10.62130000000,,5337163.00,556079012.9700000 ,0.01900796935,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.9,34.10060000000,,8114873.00,299438813.7000000 ,0.01023545874,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.83,99.68660000000,,64762656.00,636616908.4800000 ,0.02176092678,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.45,15.36160000000,,3488456.00,203900253.2000000 ,0.00696974652,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.4,21.12208150633,,6726045.00,137211318.0000000 ,0.00469017616,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
