Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-23,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,99.81372222,200920825.7,0.385724,55204982127,0,12762290351,3864.4,3.8644,3646.3,3.6463
2015-03-23,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,33.14583333,114353125,0.219533,55204982127,0,12762290351,6623.2,6.6232,6249.4,6.2494
2015-03-23,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.09283333,304087783.3,0.583781,55204982127,0,12762290351,5951.3,5.9513,5615.4,5.6154
2015-03-23,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.0277778,765208333.3,1.469031,55204982127,0,12762290351,14398.3,14.3983,13585.7,13.5857
2015-03-23,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.3555556,600044444.4,1.151953,55204982127,0,12762290351,11038.7,11.0387,10415.7,10.4157
2015-03-23,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,10415.7,10.4157
2015-03-23,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.2638889,315791666.7,0.60625,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
2015-03-23,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,6340,6.34
2015-03-23,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,142.0062261,449094690.1,0.862162,55204982127,0,12762290351,6071.3,6.0713,5728.7,5.7287
2015-03-23,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.8112222,1102729697,2.116997,55204982127,0,12762290351,18765.8,18.7658,17706.7,17.7067
2015-03-23,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,119.0453333,821412800,1.576931,55204982127,0,12762290351,13246.5,13.2465,12498.9,12.4989
2015-03-23,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.01388889,1133007746,2.175124,55204982127,0,12762290351,22420.7,22.4207,21155.4,21.1554
2015-03-23,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.9777778,399671054.2,0.76728,55204982127,0,12762290351,7598.5,7.5985,7169.7,7.1697
2015-03-23,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.7131944,293813660.8,0.564057,55204982127,0,12762290351,5600.6,5.6006,5284.5,5.2845
2015-03-23,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,129.2474883,263940336.2,0.506707,55204982127,0,12762290351,3920.4,3.9204,3699.2,3.6992
2015-03-23,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,5165.6,5.1656
2015-03-23,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,130.4389122,456536192.8,0.876448,55204982127,0,12762290351,6719.2,6.7192,6340,6.34
2015-03-23,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,180.7070667,666885498.8,1.280273,55204982127,0,12762290351,7084.8,7.0848,6684.9,6.6849
2015-03-23,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,79.44861111,228414756.9,0.438506,55204982127,0,12762290351,5519.4,5.5194,5207.9,5.2079
2015-03-23,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.3436111,619030833.3,1.188402,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
2015-03-23,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,14914.7,14.9147
2015-03-23,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.8236111,440382638.9,0.845437,55204982127,0,12762290351,6719.2,6.7192,6340,6.34
2015-03-23,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.4104189,352231256.7,0.676206,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
