Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-17,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,105.3860767,1738574952,2.98977,57873283158,0,103974205.9,28369.7,28.3697,28505.7,28.5057
2015-04-17,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,128.1324222,1798791598,3.093323,57873283158,0,103974205.9,24141.6,24.1416,24257.4,24.2574
2015-04-17,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,122.8152778,1698089736,2.920149,57873283158,0,103974205.9,23776.8,23.7768,23890.8,23.8908
2015-04-17,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.2093778,1548140667,2.662287,57873283158,0,103974205.9,25795,25.795,25918.7,25.9187
2015-04-17,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.1154428,920277385.8,1.582571,57873283158,0,103974205.9,14913.7,14.9137,14985.2,14.9852
2015-04-17,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.25,947461573.6,1.629319,57873283158,0,103974205.9,14913.7,14.9137,14985.2,14.9852
2015-04-17,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,88.79542222,1225376827,2.10724,57873283158,0,103974205.9,23731.4,23.7314,23845.2,23.8452
2015-04-17,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,112.1722778,894980402.9,1.539068,57873283158,0,103974205.9,13720.6,13.7206,13786.4,13.7864
2015-04-17,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.97289444,1026647628,1.765492,57873283158,0,103974205.9,22355.7,22.3557,22462.9,22.4629
2015-04-17,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.2611111,841301551.7,1.446759,57873283158,0,103974205.9,11930.9,11.9309,11988.1,11.9881
2015-04-17,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,114.5316667,1173949583,2.018803,57873283158,0,103974205.9,17626.6,17.6266,17711.1,17.7111
2015-04-17,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,101.2951389,1012951389,1.741939,57873283158,0,103974205.9,17196.7,17.1967,17279.1,17.2791
2015-04-17,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.9967361,705839683.9,1.213809,57873283158,0,103974205.9,10374.7,10.3747,10424.5,10.4245
2015-04-17,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.66982,595273658.5,1.023673,57873283158,0,103974205.9,10374.7,10.3747,10424.5,10.4245
2015-04-17,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,137.0888889,827055325.5,1.42226,57873283158,0,103974205.9,10374.7,10.3747,10424.5,10.4245
2015-04-17,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,100.4849889,578338187.3,0.994549,57873283158,0,103974205.9,9897.5,9.8975,9945,9.945
2015-04-17,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,101.4583333,572310403.6,0.984183,57873283158,0,103974205.9,9700.4,9.7004,9746.9,9.7469
2015-04-17,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,91.41944444,841058888.9,1.446341,57873283158,0,103974205.9,15820.9,15.8209,15896.8,15.8968
2015-04-17,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,122.4231111,594554401,1.022436,57873283158,0,103974205.9,8351.7,8.3517,8391.7,8.3917
2015-04-17,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,110.3029444,882423555.6,1.517475,57873283158,0,103974205.9,13757.3,13.7573,13823.3,13.8233
2015-04-17,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,66.80821722,960368122.6,1.651514,57873283158,0,103974205.9,12360.11,247.2022,12419.375,248.3875
2015-04-17,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.86,453158078.6,0.779281,57873283158,0,103974205.9,7158.6,7.1586,7192.9,7.1929
2015-04-17,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,117.585,811336500,1.395229,57873283158,0,103974205.9,11865.7,11.8657,11922.6,11.9226
2015-04-17,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.5180556,422595324.3,0.726723,57873283158,0,103974205.9,7158.6,7.1586,7192.9,7.1929
2015-04-17,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,104.5451389,679543402.8,1.168589,57873283158,0,103974205.9,11177.8,11.1778,11231.4,11.2314
2015-04-17,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,112.3304,710489780,1.221806,57873283158,0,103974205.9,10876.9,10.8769,10929,10.929
2015-04-17,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,155.8833333,985962083.3,1.695527,57873283158,0,103974205.9,10876.9,10.8769,10929,10.929
2015-04-17,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,107.2243556,678194048.9,1.166268,57873283158,0,103974205.9,10876.9,10.8769,10929.1,10.9291
2015-04-17,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,115.9089889,695453933.3,1.195949,57873283158,0,103974205.9,10318,10.318,10367.5,10.3675
2015-04-17,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,155.5995833,933597500,1.605477,57873283158,0,103974205.9,10318,10.318,10367.5,10.3675
2015-04-17,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,98.21363833,586826489,1.009146,57873283158,0,103974205.9,10275,10.275,10324.3,10.3243
2015-04-17,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,105.9908233,609447234.2,1.048046,57873283158,0,103974205.9,9888.1,9.8881,9935.5,9.9355
2015-04-17,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.4152778,600387847.2,1.032467,57873283158,0,103974205.9,9888.1,9.8881,9935.5,9.9355
2015-04-17,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,117.38069,407189707.2,0.700231,57873283158,0,103974205.9,5965.5,5.9655,5994.1,5.9941
2015-04-17,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,141.0477,489289797,0.841416,57873283158,0,103974205.9,5965.5,5.9655,5994.1,5.9941
2015-04-17,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,94.38923611,534243076.4,0.91872,57873283158,0,103974205.9,9733.3,9.7333,9780,9.78
2015-04-17,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5833333,663208333.3,1.140498,57873283158,0,103974205.9,9458.2,9.4582,9503.5,9.5035
2015-04-17,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,117.8569444,609909687.5,1.048842,57873283158,0,103974205.9,8899.3,8.8993,8942,8.942
2015-04-17,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,120.4791667,602395833.3,1.03592,57873283158,0,103974205.9,8598.3,8.5983,8639.6,8.6396
2015-04-17,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.3965278,506982638.9,0.871841,57873283158,0,103974205.9,8598.3,8.5983,8639.6,8.6396
2015-04-17,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,123.5902556,617951277.8,1.062671,57873283158,0,103974205.9,8598.3,8.5983,8639.6,8.6396
2015-04-17,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,153.5888889,767944444.4,1.320609,57873283158,0,103974205.9,8598.3,8.5983,8639.6,8.6396
2015-04-17,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,127.3402778,585765277.8,1.007321,57873283158,0,103974205.9,7910.5,7.9105,7948.4,7.9484
2015-04-17,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,148.1777778,666800000,1.146674,57873283158,0,103974205.9,7738.5,7.7385,7775.6,7.7756
2015-04-17,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,131.4277778,591425000,1.017054,57873283158,0,103974205.9,7738.5,7.7385,7775.6,7.7756
2015-04-17,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,157.0166667,706575000,1.215074,57873283158,0,103974205.9,7738.5,7.7385,7775.6,7.7756
2015-04-17,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,157.7419539,709838792.5,1.220687,57873283158,0,103974205.9,7738.5,7.7385,7775.6,7.7756
2015-04-17,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,103.6458333,446972656.3,0.768644,57873283158,0,103974205.9,7416.1,7.4161,7451.6,7.4516
2015-04-17,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.6027778,520142284.7,0.894472,57873283158,0,103974205.9,7295.7,7.2957,7330.7,7.3307
2015-04-17,US63934EAR99,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,91.77638889,376742076.4,0.647871,57873283158,0,103974205.9,7059.2,7.0592,7093.1,7.0931
2015-04-17,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,107.9400417,262108287.1,0.450739,57873283158,0,103974205.9,4175.8,4.1758,4195.9,4.1959
2015-04-17,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,99.36983833,399963599.3,0.687804,57873283158,0,103974205.9,6921.7,6.9217,6954.8,6.9548
2015-04-17,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,96.98055556,235495633.1,0.404974,57873283158,0,103974205.9,4175.8,4.1758,4195.8,4.1958
2015-04-17,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.7263889,290728812.5,0.499957,57873283158,0,103974205.9,4175.8,4.1758,4195.9,4.1959
2015-04-17,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,119.5597222,481227881.9,0.827552,57873283158,0,103974205.9,6921.7,6.9217,6954.8,6.9548
2015-04-17,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,119.5090278,481023836.8,0.827201,57873283158,0,103974205.9,6921.7,6.9217,6954.9,6.9549
2015-04-17,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,101.0888889,406882777.8,0.699703,57873283158,0,103974205.9,6921.7,6.9217,6954.8,6.9548
2015-04-17,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,112.6540878,450616351.1,0.77491,57873283158,0,103974205.9,6878.7,6.8787,6911.7,6.9117
2015-04-17,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,118.3317333,473326933.3,0.813965,57873283158,0,103974205.9,6878.7,6.8787,6911.7,6.9117
2015-04-17,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.56944444,390277777.8,0.671148,57873283158,0,103974205.9,6878.7,6.8787,6911.6,6.9116
2015-04-17,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,95.48522222,381940888.9,0.656811,57873283158,0,103974205.9,6878.7,6.8787,6911.7,6.9117
2015-04-17,US74348TAP75,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.52638889,382105555.6,0.657094,57873283158,0,103974205.9,6878.7,6.8787,6911.7,6.9117
2015-04-17,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,102.3305556,409322222.2,0.703898,57873283158,0,103974205.9,6878.7,6.8787,6911.6,6.9116
2015-04-17,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,101.825,407300000,0.70042,57873283158,0,103974205.9,6878.7,6.8787,6911.7,6.9117
2015-04-17,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,120.7815717,291469391.8,0.50123,57873283158,0,103974205.9,4149.9,4.1499,4169.8,4.1698
2015-04-17,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.7847222,419138888.9,0.720779,57873283158,0,103974205.9,6878.7,6.8787,6911.7,6.9117
2015-04-17,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,94.695,228517438,0.392974,57873283158,0,103974205.9,4149.9,4.1499,4169.8,4.1698
2015-04-17,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,117.8222222,467459666.7,0.803875,57873283158,0,103974205.9,6822.8,6.8228,6855.5,6.8555
2015-04-17,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,129.775,505502175.5,0.869296,57873283158,0,103974205.9,6698.5,6.6985,6730.6,6.7306
2015-04-17,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,101.3247333,231984814,0.398937,57873283158,0,103974205.9,3937.2,3.9372,3956.1,3.9561
2015-04-17,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,144.6224817,542334306.3,0.932635,57873283158,0,103974205.9,6448.8,6.4488,6479.7,6.4797
2015-04-17,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,148.0711683,555266881.3,0.954874,57873283158,0,103974205.9,6448.8,6.4488,6479.7,6.4797
2015-04-17,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,117.875,436137500,0.750011,57873283158,0,103974205.9,6362.8,6.3628,6393.3,6.3933
2015-04-17,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,104.3493056,386092430.6,0.66395,57873283158,0,103974205.9,6362.8,6.3628,6393.3,6.3933
2015-04-17,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.1993056,382317500,0.657459,57873283158,0,103974205.9,6190.8,6.1908,6220.5,6.2205
2015-04-17,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,132.0145833,471199652.3,0.810307,57873283158,0,103974205.9,6138,6.138,6167.4,6.1674
2015-04-17,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,131.5648133,460476846.7,0.791867,57873283158,0,103974205.9,6018.8,6.0188,6047.7,6.0477
2015-04-17,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,108.0760222,378266077.8,0.650492,57873283158,0,103974205.9,6018.8,6.0188,6047.7,6.0477
2015-04-17,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.7347222,415571527.8,0.714645,57873283158,0,103974205.9,6018.8,6.0188,6047.7,6.0477
2015-04-17,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.125,357437500,0.614674,57873283158,0,103974205.9,6018.8,6.0188,6047.7,6.0477
2015-04-17,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,102.6861111,359401388.9,0.618051,57873283158,0,103974205.9,6018.8,6.0188,6047.7,6.0477
2015-04-17,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,124.9416667,263819957.8,0.453683,57873283158,0,103974205.9,3631.2,3.6312,3648.6,3.6486
2015-04-17,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.2638889,387310416.7,0.666045,57873283158,0,103974205.9,5932.9,5.9329,5961.3,5.9613
2015-04-17,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,150.4049344,518897023.8,0.89233,57873283158,0,103974205.9,5932.9,5.9329,5961.3,5.9613
2015-04-17,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.7450583,357920451.3,0.615504,57873283158,0,103974205.9,5932.9,5.9329,5961.3,5.9613
2015-04-17,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.1544456,359332837.2,0.617933,57873283158,0,103974205.9,5932.9,5.9329,5961.3,5.9613
2015-04-17,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,95.26796722,198288853,0.340991,57873283158,0,103974205.9,3579.3,3.5793,3596.4,3.5964
2015-04-17,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.0014806,358805107.9,0.617025,57873283158,0,103974205.9,5932.8,5.9328,5961.3,5.9613
2015-04-17,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,99.81795556,344371946.7,0.592205,57873283158,0,103974205.9,5932.9,5.9329,5961.3,5.9613
2015-04-17,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.1805556,393922916.7,0.677416,57873283158,0,103974205.9,5932.8,5.9328,5961.3,5.9613
2015-04-17,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,120.7388889,416549166.7,0.716326,57873283158,0,103974205.9,5932.9,5.9329,5961.3,5.9613
2015-04-17,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,102.7083333,354343750,0.609353,57873283158,0,103974205.9,5932.8,5.9328,5961.3,5.9613
2015-04-17,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.673275,244228433.4,0.419992,57873283158,0,103974205.9,3423.7,3.4237,3440.1,3.4401
2015-04-17,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,92.21944444,299713194.4,0.515407,57873283158,0,103974205.9,5588.9,5.5889,5615.7,5.6157
2015-04-17,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,140.0995594,443064856.7,0.761924,57873283158,0,103974205.9,5438.4,5.4384,5464.5,5.4645
2015-04-17,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,126.0638222,398676837.8,0.685591,57873283158,0,103974205.9,5438.4,5.4384,5464.5,5.4645
2015-04-17,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,107.7194444,201459663.7,0.346444,57873283158,0,103974205.9,3216.2,3.2162,3231.6,3.2316
2015-04-17,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.9930556,317979166.7,0.546818,57873283158,0,103974205.9,5159,5.159,5183.7,5.1837
2015-04-17,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,98.73126944,296193808.3,0.509355,57873283158,0,103974205.9,5159,5.159,5183.7,5.1837
2015-04-17,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.2930556,300879166.7,0.517412,57873283158,0,103974205.9,5159,5.159,5183.7,5.1837
