Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.69,58.18690000000,,8658121.00,101213434.4900000 ,0.00321492126,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.8093,99.05890000000,,26343569.00,21319850.3917000 ,0.00067719904,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.87,59.80500000000,,10619272.00,104812214.6400000 ,0.00332923212,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.61,52.79690000000,,749251.00,7949553.1100000 ,0.00025250786,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.95,51.86296462905,,6832290.00,115807315.5000000 ,0.00367847808,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.66,34.10060000000,,7222545.00,272001044.7000000 ,0.00863978132,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.6,99.68660000000,,138304664.00,1327724774.4000000 ,0.04217355751,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.81,21.32920155058,,8787644.00,121357363.6400000 ,0.00385476859,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.17,43.58497649093,,9856588.00,208663967.9600000 ,0.00662795635,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.51,64.75970000000,,15954133.00,295311001.8300000 ,0.00938019366,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.17,31.50750000000,,7989277.00,432779135.0900000 ,0.01374670119,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.7,188.23530000000,,54817673.00,148007717.1000000 ,0.00470128455,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.28,46.38700000000,,12165134.00,453516195.5200000 ,0.01440538862,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,24.97,44.00190341595,,18410089.00,459699922.3300000 ,0.01460180715,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.73,27.52150000000,,11106454.00,196917429.4200000 ,0.00625484189,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.46,37.74539309833,,22829702.00,741052126.9200000 ,0.02353861666,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.37,18.57180000000,,3507050.00,67931558.5000000 ,0.00215776307,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.06,74.70340000000,,26643507.00,561112257.4200000 ,0.01782304625,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.78,32.45220414948,,19264015.00,650738426.7000000 ,0.02066991216,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.59,41.54837110887,,56162703.00,1718017084.7700000 ,0.05457071655,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.7,42.08930000000,,3046725.00,47833582.5000000 ,0.00151937539,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.6,21.17280000000,,8048410.00,635019549.0000000 ,0.02017062119,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.9,53.10670000000,,16707516.00,232234472.4000000 ,0.00737664467,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.61,7.09220000000,,7348544.00,107362227.8400000 ,0.00341023017,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.98,26.24390445064,,12930601.00,1021258866.9800000 ,0.03243904187,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,48.86,44.00047579173,,33942411.00,1658426201.4600000 ,0.05267788485,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.14,21.92200000000,,1718735.00,39771527.9000000 ,0.00126329406,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.97,17.22860000000,,2148944.00,103084843.6800000 ,0.00327436429,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.74,53.83070000000,,61026714.00,1326720762.3600000 ,0.04214166629,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.73,38.04360000000,,23325470.00,1159975623.1000000 ,0.03684521038,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.66,98.49406617256,,86120370.00,1967871697.1554300 ,0.06250704347,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.77,24.52770000000,,10765282.00,686502033.1400000 ,0.02180589948,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.32,5.25980000000,,1875244.00,122490938.0800000 ,0.00389077520,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.99,8.61330000000,,791533.00,75187719.6700000 ,0.00238824618,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
