Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-26,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,103.6760283,1710363947,2.925086,57873283158,0,195111084,28213.7,28.2137,28505.7,28.5057
2015-05-26,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,127.7769056,1793800664,3.067781,57873283158,0,195111084,24008.9,24.0089,24257.4,24.2574
2015-05-26,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,118.1532111,1633630268,2.793856,57873283158,0,195111084,23646,23.646,23890.8,23.8908
2015-05-26,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,102.6392444,1539588667,2.633024,57873283158,0,195111084,25653.2,25.6532,25918.7,25.9187
2015-05-26,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.8262444,917769337.2,1.569581,57873283158,0,195111084,14831.7,14.8317,14985.2,14.9852
2015-05-26,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,108.375,939873208.6,1.607383,57873283158,0,195111084,14831.7,14.8317,14985.2,14.9852
2015-05-26,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.62683889,1333450377,2.280484,57873283158,0,195111084,23600.9,23.6009,23845.2,23.8452
2015-05-26,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,99.90972222,797142085.6,1.363283,57873283158,0,195111084,13645.1,13.6451,13786.4,13.7864
2015-05-26,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.09163611,1015191269,1.736193,57873283158,0,195111084,22232.8,22.2328,22462.9,22.4629
2015-05-26,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,126.8111944,879807662,1.504658,57873283158,0,195111084,11865.3,11.8653,11988.1,11.9881
2015-05-26,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,110.9666667,1137408333,1.94521,57873283158,0,195111084,17529.7,17.5297,17711.1,17.7111
2015-05-26,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.78789722,997878972.2,1.706585,57873283158,0,195111084,17102.1,17.1021,17279.1,17.2791
2015-05-26,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,115.3065278,695642680.5,1.189697,57873283158,0,195111084,10317.7,10.3177,10424.5,10.4245
2015-05-26,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.80687,596100479.2,1.019459,57873283158,0,195111084,10317.7,10.3177,10424.5,10.4245
