Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-26,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,76.925,11.16510000000,,2289065.00,176086325.1250000 ,0.00567065417,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.245,58.18690000000,,9230667.00,131490851.4150000 ,0.00423450909,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.5966,107.08930000000,,29665637.00,17698519.0342000 ,0.00056996011,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.05,63.10302251453,,19055636.00,172453505.8000000 ,0.00555366347,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.14,17.44560000000,,2506002.00,125650940.2800000 ,0.00404644158,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,127.11,10.62130000000,,5337163.00,678406788.9300000 ,0.02184729723,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.25,34.10060000000,,8114873.00,302279019.2500000 ,0.00973454230,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.63,99.68660000000,,64762656.00,648610952.3712000 ,0.02088775716,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.24,15.36160000000,,3488456.00,192702309.4400000 ,0.00620575251,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.92,21.12208150633,,6726045.00,100352591.4000000 ,0.00323173784,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.16,45.37632413889,,15745762.00,364671847.9200000 ,0.01174383037,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.4,11.11110000000,,5470758.00,357787573.2000000 ,0.01152213036,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
