Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-30,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.4965278,212360074.3,0.477745,55204982127,0,19597446268,4528.5,4.5285,3646.3,3.6463
2015-06-30,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,9.65625,33314062.5,0.074946,55204982127,0,19597446268,7761.4,7.7614,6249.4,6.2494
2015-06-30,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.14558667,294951318.7,0.66355,55204982127,0,19597446268,6974,6.974,5615.4,5.6154
2015-06-30,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,13585.7,13.5857
2015-06-30,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7548611,602340451.4,1.355081,55204982127,0,19597446268,12935.7,12.9357,10415.7,10.4157
2015-06-30,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,10415.7,10.4157
2015-06-30,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3802083,313140625,0.70447,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,6340,6.34
2015-06-30,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,131.4071983,415575264.7,0.934916,55204982127,0,19597446268,7114.6,7.1146,5728.7,5.7287
2015-06-30,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.8229167,1102844010,2.481059,55204982127,0,19597446268,21990.7,21.9907,17706.7,17.7067
2015-06-30,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.98125,820970625,1.846931,55204982127,0,19597446268,15522.9,15.5229,12498.9,12.4989
2015-06-30,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.5625,1116057236,2.510785,55204982127,0,19597446268,26273.7,26.2737,21155.4,21.1554
2015-06-30,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.09375,396172063.4,0.891265,55204982127,0,19597446268,8904.3,8.9043,7169.7,7.1697
2015-06-30,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.8864583,294319128.8,0.662127,55204982127,0,19597446268,6563.1,6.5631,5284.5,5.2845
2015-06-30,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,137.66217,281124220.7,0.632443,55204982127,0,19597446268,4594.2,4.5942,3699.2,3.6992
2015-06-30,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,5165.6,5.1656
2015-06-30,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,109.15024,382025840,0.85944,55204982127,0,19597446268,7873.9,7.8739,6340,6.34
2015-06-30,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,208.71875,770260456.7,1.732849,55204982127,0,19597446268,8302.3,8.3023,6684.9,6.6849
2015-06-30,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,88.34375,253988281.3,0.571395,55204982127,0,19597446268,6467.9,6.4679,5207.9,5.2079
2015-06-30,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.34375,613031250,1.379132,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,14914.7,14.9147
2015-06-30,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,119.84375,419453125,0.94364,55204982127,0,19597446268,7873.9,7.8739,6340,6.34
2015-06-30,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.87157,341614710,0.768528,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.9375,364775135.6,0.820632,55204982127,0,19597446268,9661.6,9.6616,7779.4,7.7794
2015-06-30,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,133.2236111,666118055.6,1.49856,55204982127,0,19597446268,11248.5,11.2485,9057.2,9.0572
2015-06-30,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.1083333,747487500,1.681617,55204982127,0,19597446268,10123.6,10.1236,8151.4,8.1514
2015-06-30,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,7336.3,7.3363
2015-06-30,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.3125,448856250,1.009788,55204982127,0,19597446268,8323.9,8.3239,6702.3,6.7023
2015-06-30,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,82.14583333,246437500,0.554408,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,153.2708333,613083333.3,1.379249,55204982127,0,19597446268,8998.8,8.9988,7245.7,7.2457
2015-06-30,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,103.5075,414030000,0.93144,55204982127,0,19597446268,8998.8,8.9988,7245.7,7.2457
2015-06-30,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.0763889,309229166.7,0.69567,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,16665.2,16.6652
2015-06-30,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,153.5702489,1373318949,3.089545,55204982127,0,19597446268,20118.1,20.1181,16198.9,16.1989
2015-06-30,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,120.2629167,1122709308,2.52575,55204982127,0,19597446268,21001.9,21.0019,16910.5,16.9105
2015-06-30,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.70833333,398833333.3,0.897252,55204982127,0,19597446268,8998.8,8.9988,7245.7,7.2457
2015-06-30,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,169.859375,849296875,1.910656,55204982127,0,19597446268,11248.5,11.2485,9057.2,9.0572
2015-06-30,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.971575,636815237.5,1.432638,55204982127,0,19597446268,14623,14.623,11774.3,11.7743
2015-06-30,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.6784722,388314439.6,0.873588,55204982127,0,19597446268,6534.99,65.3499,5261.91,52.6191
2015-06-30,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,12488.2,12.4882
2015-06-30,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,235.578125,962162904.1,2.16457,55204982127,0,19597446268,9188.3,9.1883,7398.4,7.3984
2015-06-30,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.2625,349893664.2,0.787153,55204982127,0,19597446268,5906.8,5.9068,4756.1,4.7561
2015-06-30,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,8079,8.079
2015-06-30,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.2837,869134800,1.955286,55204982127,0,19597446268,8998.8,8.9988,7245.7,7.2457
2015-06-30,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.0595994,355555618.1,0.799891,55204982127,0,19597446268,7761.4,7.7614,6249.4,6.2494
2015-06-30,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,8931.8,8.9318
2015-06-30,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.0388889,199683565,0.449227,55204982127,0,19597446268,3773.8,3.7738,3038.6,3.0386
2015-06-30,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,168.4944444,842472222.2,1.895303,55204982127,0,19597446268,11248.5,11.2485,9057.2,9.0572
2015-06-30,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9444444,393108333.3,0.884373,55204982127,0,19597446268,7761.4,7.7614,6249.4,6.2494
2015-06-30,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,24312,24.312
2015-06-30,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,189.8095417,1273595421,2.865197,55204982127,0,19597446268,15095.1,15.0951,12154.4,12.1544
2015-06-30,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,201.6392361,647073092.6,1.455715,55204982127,0,19597446268,7219.4,7.2194,5813,5.813
2015-06-30,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,200.6371528,526792372.6,1.185121,55204982127,0,19597446268,5906.8,5.9068,4756.1,4.7561
2015-06-30,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,180.096875,315241249.4,0.709196,55204982127,0,19597446268,3937.9,3.9379,3170.7,3.1707
2015-06-30,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,3170.7,3.1707
2015-06-30,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,177.740625,977573437.5,2.199239,55204982127,0,19597446268,12373.3,12.3733,9962.9,9.9629
2015-06-30,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.22916667,197062783.1,0.443331,55204982127,0,19597446268,8175.1,8.1751,6582.5,6.5825
2015-06-30,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.1451389,188371981.5,0.423779,55204982127,0,19597446268,4069.1,4.0691,3276.4,3.2764
2015-06-30,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.3697917,588626302.1,1.324228,55204982127,0,19597446268,12935.7,12.9357,10415.7,10.4157
2015-06-30,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,6249.4,6.2494
2015-06-30,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.4506944,412457879.7,0.927903,55204982127,0,19597446268,9057.1,9.0571,7292.7,7.2927
2015-06-30,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,128.6173611,517684878.5,1.164632,55204982127,0,19597446268,9055,9.055,7291,7.291
2015-06-30,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.59375,657765625,1.47977,55204982127,0,19597446268,12373.3,12.3733,9962.9,9.9629
2015-06-30,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.5104167,528007031.3,1.187853,55204982127,0,19597446268,9617.4,9.6174,7743.9,7.7439
2015-06-30,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.5625,613306406.3,1.379751,55204982127,0,19597446268,9544.3,9.5443,7685,7.685
2015-06-30,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,7064.6,7.0646
2015-06-30,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19597446268,0,0,6045.96,120.9192
2015-06-30,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,124.059375,258361768.1,0.581234,55204982127,0,19597446268,4685.1,4.6851,3772.4,3.7724
2015-06-30,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,12498.9,12.4989
2015-06-30,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,115.8666667,333116666.7,0.74941,55204982127,0,19597446268,6467.9,6.4679,5207.9,5.2079
2015-06-30,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.2916667,1332916667,2.998652,55204982127,0,19597446268,22496.9,22.4969,18114.3,18.1143
2015-06-30,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.9160383,1119160383,2.517766,55204982127,0,19597446268,22496.9,22.4969,18114.3,18.1143
2015-06-30,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.20416667,595225000,1.339073,55204982127,0,19597446268,13498.2,13.4982,10868.6,10.8686
2015-06-30,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,165.4375,744468750,1.674825,55204982127,0,19597446268,10123.6,10.1236,8151.4,8.1514
2015-06-30,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,179.99775,719991000,1.619758,55204982127,0,19597446268,8998.8,8.9988,7245.7,7.2457
2015-06-30,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.71354167,280926432.3,0.631998,55204982127,0,19597446268,6467.9,6.4679,5207.9,5.2079
2015-06-30,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.9947917,381080729.2,0.857314,55204982127,0,19597446268,8323.9,8.3239,6702.3,6.7023
