Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-03,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.35,58.18690000000,,8658121.00,106927794.3500000 ,0.00335625453,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.13,99.05890000000,,26343569.00,29768232.9700000 ,0.00093436667,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,10.08,59.80500000000,,10619272.00,107042261.7600000 ,0.00335984744,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.6,52.79690000000,,749251.00,7942060.6000000 ,0.00024928576,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.47,51.86296462905,,6832290.00,119360106.3000000 ,0.00374648051,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.95,34.10060000000,,7222545.00,274095582.7500000 ,0.00860332477,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.98,99.68660000000,,138304664.00,1380280546.7200000 ,0.04332430935,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.2,21.32920155058,,8787644.00,142359832.8000000 ,0.00446839699,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.75,43.58497649093,,9856588.00,204524201.0000000 ,0.00641961504,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.99,64.75970000000,,15954133.00,302968985.6700000 ,0.00950960447,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.67,31.50750000000,,7989277.00,452752327.5900000 ,0.01421101090,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3,188.23530000000,,54817673.00,164453019.0000000 ,0.00516185893,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.3,46.38700000000,,12165134.00,441594364.2000000 ,0.01386078423,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.17,44.00190341595,,18410089.00,463381940.1300000 ,0.01454465367,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.12,27.52150000000,,11106454.00,167929584.4800000 ,0.00527098153,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.565,37.74539309833,,22829702.00,743449245.6300000 ,0.02333541915,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
