Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-22,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,77.66,43.59000000000,,3263136.00,253415141.7600000 ,0.00598765053,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.65,91.98318272899,,66040926.00,42926601.9000000 ,0.00101426256,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.62,15.56716508586,,7136142.00,118602680.0400000 ,0.00280232426,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.07,69.27890975603,,43231703.00,392111546.2100000 ,0.00926474595,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19,96.84000000000,,11866300.00,225459700.0000000 ,0.00532712404,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.87,69.02000000000,,7621029.00,288608368.2300000 ,0.00681919019,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,127.19,73.38109480969,,5892816.00,749507267.0400000 ,0.01770923219,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.06,27.09484961416,,9096982.00,137000548.9200000 ,0.00323702603,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.24,63.50209105296,,16756580.00,389422919.2000000 ,0.00920121952,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.99,63.56000000000,,2733591.00,196791216.0900000 ,0.00464974990,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
