Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,62.21,43.59000000000,,3263136.00,202999690.5600000 ,0.00494609234,,,,,US00971TAF84,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.25,91.98318272899,,66040926.00,82551157.5000000 ,0.00201136094,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.69,15.56716508586,,7136142.00,119102209.9800000 ,0.00290192821,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.33,69.27890975603,,43231703.00,403351788.9900000 ,0.00982767604,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.26,96.84000000000,,11866300.00,157347138.0000000 ,0.00383376680,,,,,US369300AL27,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.54,69.02000000000,,7621029.00,278472399.6600000 ,0.00678498671,,,,,US112463AA27,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,94.74,73.38109480969,,5892816.00,558285387.8400000 ,0.01360263690,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.23,27.09484961416,,9096982.00,184031945.8600000 ,0.00448394279,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.69,63.50209105296,,16756580.00,329937060.2000000 ,0.00803892440,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.67,63.56000000000,,2733591.00,201383648.9700000 ,0.00490671745,,,,,US811904AM35,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.45,70.84000000000,,3843972.00,220836191.4000000 ,0.00538067911,,,,,US15670RAB33,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,58.79,54.59000000000,,9181606.00,539786616.7400000 ,0.01315191390,,,,,US79466LAD64,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46,59.04000000000,,5854835.00,269322410.0000000 ,0.00656204700,,,,,US22943FAD24,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
