Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.62,58.18690000000,,8658121.00,100607366.0200000 ,0.00311711519,,,,,US01988PAD06,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.19,99.05890000000,,26343569.00,31348847.1100000 ,0.00097128045,,,,,US02076XAE22,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.35,59.80500000000,,10619272.00,99290193.2000000 ,0.00307630526,,,,,US02917TAA25,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.51,52.79690000000,,749251.00,7874628.0100000 ,0.00024397938,,,,,US035710AB87,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.6,51.86296462905,,6832290.00,113416014.0000000 ,0.00351396517,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.46,34.10060000000,,7222545.00,263333990.7000000 ,0.00815886962,,,,,US112463AA27,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.52,99.68660000000,,138304664.00,1316660401.2800000 ,0.04079405216,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.06,21.32920155058,,8787644.00,176280138.6400000 ,0.00546168257,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.74,43.58497649093,,9856588.00,194569047.1200000 ,0.00602832731,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.62,64.75970000000,,15954133.00,313020089.4600000 ,0.00969829262,,,,,US251591AX13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
