Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-20,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.41,41.61413051185,,63136283.00,2172519498.0300000 ,0.05426502465,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,144.59,13.27900000000,,21479777.00,3105760956.4300000 ,0.07757545790,,,,,US94973VBG14,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.63,53.83070000000,,81657152.00,1847901349.7600000 ,0.04615673755,,,,,US5529531015,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.87,29.09680000000,,19846346.00,1267586119.0200000 ,0.03166166843,,,,,US92343E1029,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.3,21.11639257538,,10803960.00,219320388.0000000 ,0.00547816776,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.925,38.04360000000,,48691557.00,2479617540.2250000 ,0.06193569589,,,,,US5950171042,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1216.23,1.05860000000,,516668.00,628387121.6400000 ,0.01569580511,,,,,US741503AQ92,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.63,19.16870000000,,10873689.00,898492922.0700000 ,0.02244248699,,,,,US80004C1018,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.96,94.47534431261,,144304138.00,1437269214.4800000 ,0.03589999971,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.72,52.79690000000,,483406.00,5182112.3200000 ,0.00012943840,,,,,US0357104092,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.66,17.25629997000,,25200193.00,193033478.3800000 ,0.00482157535,,,,,US7045491047,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.05,0.84820002300,,9407211.00,734232818.5500000 ,0.01833961078,,,,,US42217K1060,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.84,25.40420472264,,31034170.00,2601904812.8000000 ,0.06499017797,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.025,30.96100000000,,10394171.00,145778248.2750000 ,0.00364123785,,,,,US67020Y1001,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,25.9,21.06420000000,,592356.00,15342020.4000000 ,0.00038321180,,,,,US6907684038,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.675,33.36809921000,,11156542.00,464948887.8500000 ,0.01161345750,,,,,US983919AF83,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.67,31.50750000000,,8834402.00,509479963.3400000 ,0.01272575127,,,,,US2855121099,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.41,44.17530000000,,12707371.00,310186926.1100000 ,0.00774782514,,,,,US85571B1052,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.92,51.62101825892,,4209672.00,71227650.2400000 ,0.00177911876,,,,,US04010LAB99,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.58,22.78940000000,,3518407.00,89874849.8685160 ,0.00224488708,,,,,US6516391066,0.99860000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.3,19.89100000000,,613093.00,17963624.9000000 ,0.00044869404,,,,,US63934E1082,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
