Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-02-18,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,129.68125,1695823032,3.041868,55515803507,0,1330471402,23456.5,23.4565,23555.2,23.5552
2015-02-18,US80004CAE12,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,110.0008333,1511766942,2.711719,55515803507,0,1330471402,24651.8,24.6518,24755.5,24.7555
2015-02-18,US67066GAB05,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,121.5893889,1823840833,3.271498,55515803507,0,1330471402,26906.1,26.9061,27019.3,27.0193
2015-02-18,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,107.7449,956249374.8,1.715264,55515803507,0,1330471402,15919.7,15.9197,15986.7,15.9867
2015-02-18,US177376AC40,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,104.4261233,805908538.9,1.445591,55515803507,0,1330471402,13843.2,13.8432,13901.4,13.9014
2015-02-18,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,86.60366111,1039243933,1.864135,55515803507,0,1330471402,21524.9,21.5249,21615.5,21.6155
2015-02-18,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,98.52083333,1150586389,2.063854,55515803507,0,1330471402,20948.4,20.9484,21036.6,21.0366
2015-02-18,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,115.4071389,819402157.6,1.469795,55515803507,0,1330471402,12735.7,12.7357,12789.3,12.7893
2015-02-18,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,72.42844167,832927079.2,1.494056,55515803507,0,1330471402,20628,20.628,20714.8,20.7148
2015-02-18,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,126.15,1293037500,2.319375,55515803507,0,1330471402,18385.9,18.3859,18463.2,18.4632
