Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-04,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.4270833,208194369.6,0.427259,55204982127,0,16283467794,4131,4.131,3646.3,3.6463
2015-05-04,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,42.44791667,146445312.5,0.300537,55204982127,0,16283467794,7080.1,7.0801,6249.4,6.2494
2015-05-04,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.03993,303923783,0.623716,55204982127,0,16283467794,6361.9,6.3619,5615.4,5.6154
2015-05-04,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.5972222,769479166.7,1.579134,55204982127,0,16283467794,15391.6,15.3916,13585.7,13.5857
2015-05-04,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,105.1104167,604384895.8,1.240325,55204982127,0,16283467794,11800.2,11.8002,10415.7,10.4157
2015-05-04,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,10415.7,10.4157
2015-05-04,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.7496528,320248958.3,0.657219,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,6340,6.34
2015-05-04,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.8195206,435854233.8,0.894465,55204982127,0,16283467794,6490.1,6.4901,5728.7,5.7287
2015-05-04,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.6282611,1140041252,2.339606,55204982127,0,16283467794,20060.4,20.0604,17706.7,17.7067
2015-05-04,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.6354167,846184375,1.736549,55204982127,0,16283467794,14160.3,14.1603,12498.9,12.4989
2015-05-04,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.42361111,1149471638,2.358959,55204982127,0,16283467794,23967.4,23.9674,21155.4,21.1554
2015-05-04,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.9159722,403384437.2,0.82783,55204982127,0,16283467794,8122.7,8.1227,7169.7,7.1697
2015-05-04,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0628472,294833713.5,0.605061,55204982127,0,16283467794,5987,5.987,5284.5,5.2845
2015-05-04,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.8232917,269200464.7,0.552456,55204982127,0,16283467794,4190.9,4.1909,3699.2,3.6992
2015-05-04,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,5165.6,5.1656
2015-05-04,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,117.5041928,411264674.7,0.844002,55204982127,0,16283467794,7182.7,7.1827,6340,6.34
2015-05-04,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,187.4770833,691869723.4,1.419863,55204982127,0,16283467794,7573.5,7.5735,6684.9,6.6849
2015-05-04,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,81.43263889,234118836.8,0.480461,55204982127,0,16283467794,5900.1,5.9001,5207.9,5.2079
2015-05-04,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,199.1976389,597592916.7,1.226387,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,14914.7,14.9147
2015-05-04,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.5899389,436064786.1,0.894897,55204982127,0,16283467794,7182.7,7.1827,6340,6.34
2015-05-04,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.3782061,343134618.3,0.704185,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,79.6755,342176792.6,0.702219,55204982127,0,16283467794,8813.5,8.8135,7779.4,7.7794
2015-05-04,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,125.725,628625000,1.290071,55204982127,0,16283467794,10261.1,10.2611,9057.2,9.0572
