Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.62,58.18690000000,,8658121.00,117923608.0200000 ,0.00450424277,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.2382,99.05890000000,,26343569.00,6275038.1358000 ,0.00023968309,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.73,59.80500000000,,10619272.00,92706244.5600000 ,0.00354103338,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.71,52.79690000000,,749251.00,7275227.2100000 ,0.00027788659,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.52,51.86296462905,,6832290.00,112869430.8000000 ,0.00431119202,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,33.42,34.10060000000,,7222545.00,241377453.9000000 ,0.00921972004,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.95,99.68660000000,,138304664.00,1287339812.5120000 ,0.04917158778,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.58,21.32920155058,,8787644.00,101760917.5200000 ,0.00388688817,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25.27,43.58497649093,,9856588.00,249075978.7600000 ,0.00951377502,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.19,64.75970000000,,15954133.00,258297413.2700000 ,0.00986599949,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
