Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-14,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.38,23.49680000000,,4957531,160524853.7800000 ,0.00686985038,,,,,US00484MAA45,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.69,24.28660000000,,5786117,102356409.7300000 ,0.00438046323,,,,,US00767EAB83,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,74.58,11.16510000000,,2230680,166364114.4000000 ,0.00711974842,,,,,US00971TAG67,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.4,58.18690000000,,10581038,141785909.2000000 ,0.00606789515,,,,,US01988PAD06,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.9,63.03647053951,,25806984,206308219.9217420 ,0.00882920351,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,14.78,49.60440000000,,2768119,41263166.0463716 ,0.00176590584,,,,,US04010LAM54,1.00856375600,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,131.49,10.62130000000,,6492680,853722493.2000000 ,0.03653606064,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.2,62.77460000000,,19180732,195996577.4232010 ,0.00838790461,,,,,US111621AP39,1.00180487000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,26.91,34.10060000000,,8938137,240525266.6700000 ,0.01029356237,,,,,US112463AA27,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.35,15.36160000000,,3478402,178615942.7000000 ,0.00764407986,,,,,US15670RAC16,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,21.91,44.58525768912,,15749000,345060590.0000000 ,0.01476727478,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,70.7,11.11110000000,,3172569,224300628.3000000 ,0.00959920984,,,,,US177376AD23,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.93,43.36040000000,,21066100,167054173.0000000 ,0.00714928029,,,,,US19075FAB22,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,65.89,12.75680000000,,3606766,237649811.7400000 ,0.01017050388,,,,,US22943FAD24,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,27.51,51.98520000000,,14400751,396164660.0100000 ,0.01695433370,,,,,US249908AA20,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.03,18.96670000000,,3178360,143121550.8000000 ,0.00612505551,,,,,US286082AB86,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,69.51,13.85340000000,,2078390,144468888.9000000 ,0.00618271643,,,,,US298736AG45,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,63.35,0.85560000000,,1696472,107810646.8669070 ,0.00461388374,,,,,US42217K6010,1.00315568000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,40.46,37.91868747446,,33146542,1341109089.3200000 ,0.05739434465,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.14,19.17030000000,,2028567,57083875.3800000 ,0.00244297175,,,,,US43739QAB68,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.45,42.08930000000,,342826,4611009.7000000 ,0.00019733360,,,,,US44927XAA37,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,12.79,32.40520000000,,9217542,117892362.1800000 ,0.00504534263,,,,,US451055AF44,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,206.02,3.93180000000,,2618687,539501895.7400000 ,0.02308861970,,,,,US452327AF69/US452327AH26,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.39,35.35320000000,,19816056,582393885.8400000 ,0.02492423299,,,,,US458140AD22,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,54.39,14.96850000000,,6170465,335611591.3500000 ,0.01436289374,,,,,US464337AH78,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.07,14.41590000000,,2716219,187609246.3300000 ,0.00802895889,,,,,US48123VAC63,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.7,20.03750000000,,12810959,662326580.3000000 ,0.02834504689,,,,,US471109AM07,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.4,53.10670000000,,15977353,143974450.9275260 ,0.00616155637,,,,,US46612JAF84,1.66873294700,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.33,22.19250000000,,717069,14654474.6656488 ,0.00062715552,,,,,US472319AG74,1.00524501500,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
