Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.6,58.18690000000,,8658121.00,109092324.6000000 ,0.00354537609,,,,,US01988PAD06,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.36,99.05890000000,,26343569.00,35827253.8400000 ,0.00116434487,,,,,US02076XAE22,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.75,59.80500000000,,10619272.00,103537902.0000000 ,0.00336486369,,,,,US02917TAA25,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.72,52.79690000000,,749251.00,8031970.7200000 ,0.00026102988,,,,,US035710AB87,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.05,51.86296462905,,6832290.00,116490544.5000000 ,0.00378580979,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.81,34.10060000000,,7222545.00,265861881.4500000 ,0.00864020783,,,,,US112463AA27,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.06,99.68660000000,,138304664.00,1391344919.8400000 ,0.04521712253,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,19.71,21.32920155058,,8787644.00,173204463.2400000 ,0.00562894745,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.03,43.58497649093,,9856588.00,197427457.6400000 ,0.00641616713,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.45,64.75970000000,,15954133.00,310307886.8500000 ,0.01008465230,,,,,US251591AX13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.55,31.50750000000,,7989277.00,459782891.3500000 ,0.01494241941,,,,,US285512AA71,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.75,188.23530000000,,54817673.00,150748600.7500000 ,0.00489915754,,,,,US30161QAC87,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.62,46.38700000000,,12165134.00,457652341.0800000 ,0.01487317896,,,,,US31620RAE53,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.44,44.00190341595,,18410089.00,468352664.1600000 ,0.01522092725,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.32,27.52150000000,,11106454.00,159044421.2800000 ,0.00516876224,,,,,US369300AL27,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.72,37.74539309833,,22829702.00,724158147.4400000 ,0.02353431361,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.3,18.57180000000,,3507050.00,67686065.0000000 ,0.00219971989,,,,,US440543AN62,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.61,74.70340000000,,26643507.00,575766186.2700000 ,0.01871174417,,,,,US44107TAG13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.4,32.45220414948,,19264015.00,662682116.0000000 ,0.02153641272,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.76,41.54837110887,,56162703.00,1896052853.2800000 ,0.06161955455,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.42,42.08930000000,,3046725.00,46980499.5000000 ,0.00152681263,,,,,US44927XAA37,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.11,21.17280000000,,8048410.00,641176582.6500000 ,0.02083750743,,,,,US471109AH12,1.50000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.35,53.10670000000,,16707516.00,223045338.6000000 ,0.00724871904,,,,,US46612JAF84,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.91,7.09220000000,,7348544.00,102218247.0400000 ,0.00332197641,,,,,US4932674058,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.18,26.24390445064,,12930601.00,1075567391.1800000 ,0.03495471311,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.8,44.00047579173,,33942411.00,1690332067.8000000 ,0.05493386373,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.91,21.92200000000,,1718735.00,41094953.8500000 ,0.00133553912,,,,,US472319AG74,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,46.62,17.22860000000,,2148944.00,100183769.2800000 ,0.00325585820,,,,,US58471AAB17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.55,53.83070000000,,61026714.00,1376152400.7000000 ,0.04472338299,,,,,US55303QAE08,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.62,38.04360000000,,23325470.00,1180735291.4000000 ,0.03837254989,,,,,US595017AB07,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.4,98.49406617256,,86120370.00,2233954131.9841100 ,0.07260096060,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.27,24.52770000000,,10765282.00,681119392.1400000 ,0.02213560316,,,,,US60855RAC43,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.63,5.25980000000,,1875244.00,128697995.7200000 ,0.00418253803,,,,,US530715AN13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.06,8.61330000000,,791533.00,78409258.9800000 ,0.00254821146,,,,,US64118QAB32,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.96,22.78940000000,,2685452.00,69616733.8525120 ,0.00226246443,,,,,US651639AJ57,0.99860000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,13.88,21.92200000000,,2801631.00,38886638.2800000 ,0.00126377138,,,,,US67020YAF79,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.18,23.73440000000,,5102984.00,245861769.1200000 ,0.00799022700,,,,,US670704AC96,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.01,64.47800000000,,17484218.00,262438112.1800000 ,0.00852893923,,,,,US680223AH76,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
