Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-05,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.73,41.61413051185,,63136283.00,2129586825.5900000 ,0.05169276324,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.85,13.27900000000,,21479777.00,3154305252.4500000 ,0.07656638023,,,,,US94973VBG14,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.93,53.83070000000,,81657152.00,1790741343.3600000 ,0.04346775965,,,,,US5529531015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.39,29.09680000000,,19846346.00,1277906218.9400000 ,0.03101939908,,,,,US92343E1029,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.92,21.11639257538,,10803960.00,171999043.2000000 ,0.00417503795,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.88,38.04360000000,,48691557.00,2477426420.1600000 ,0.06013608642,,,,,US5950171042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1231.9,1.05860000000,,516668.00,636483309.2000000 ,0.01544974857,,,,,US741503AQ92,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.515,19.16870000000,,10873689.00,897242447.8350000 ,0.02177931459,,,,,US80004C1018,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.88,94.47534431261,,144304138.00,1425724883.4400000 ,0.03460749192,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.61,52.79690000000,,483406.00,5128937.6600000 ,0.00012449784,,,,,US0357104092,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,6.61,17.25629997000,,25200193.00,166573275.7300000 ,0.00404333498,,,,,US7045491047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.68,0.84820002300,,9407211.00,721344939.4800000 ,0.01750964681,,,,,US42217K1060,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.77,25.40420472264,,31034170.00,2506629910.9000000 ,0.06084496061,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,13.97,30.96100000000,,10394171.00,145206568.8700000 ,0.00352468784,,,,,US67020Y1001,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.58,21.06420000000,,592356.00,14560110.4800000 ,0.00035342647,,,,,US6907684038,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.38,33.36809921000,,11156542.00,461657707.9600000 ,0.01120609985,,,,,US983919AF83,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.375,31.50750000000,,8834402.00,506873814.7500000 ,0.01230365806,,,,,US2855121099,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.18,44.17530000000,,12707371.00,307264230.7800000 ,0.00745841256,,,,,US85571B1052,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
