Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-09,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,102.2361111,205796992.6,0.526715,55204982127,0,23828416832,5151.9,5.1519,3646.3,3.6463
2015-09-09,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,6249.4,6.2494
2015-09-09,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.64516667,296500016.7,0.758859,55204982127,0,23828416832,7934.1,7.9341,5615.4,5.6154
2015-09-09,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,13585.7,13.5857
2015-09-09,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.1069444,587114930.6,1.502656,55204982127,0,23828416832,14716.5,14.7165,10415.7,10.4157
2015-09-09,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,10415.7,10.4157
2015-09-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.53125,313593750,0.802609,55204982127,0,23828416832,7678.2,7.6782,5434.3,5.4343
2015-09-09,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,6340,6.34
2015-09-09,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,115.0592817,363874978.3,0.931298,55204982127,0,23828416832,8094.1,8.0941,5728.7,5.7287
2015-09-09,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,105.4258333,1030537521,2.637547,55204982127,0,23828416832,25018,25.018,17706.7,17.7067
2015-09-09,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,110.2375,760638750,1.946771,55204982127,0,23828416832,17659.8,17.6598,12498.9,12.4989
2015-09-09,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,91.54166667,1069098648,2.73624,55204982127,0,23828416832,29890.7,29.8907,21155.4,21.1554
2015-09-09,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.99583333,395784508.3,1.012967,55204982127,0,23828416832,10130.1,10.1301,7169.7,7.1697
2015-09-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.3041667,292620391.7,0.74893,55204982127,0,23828416832,7466.6,7.4666,5284.5,5.2845
