Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-24,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.61,11.16510000000,,2289065.00,166209009.6500000 ,0.00555563948,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.33,58.18690000000,,9230667.00,113814124.1100000 ,0.00380430785,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.8833,107.08930000000,,29665637.00,26203657.1621000 ,0.00087587353,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.955,63.10302251453,,19055636.00,189698856.3800000 ,0.00634080221,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.72,17.44560000000,,2506002.00,99538399.4400000 ,0.00332713288,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123,10.62130000000,,5337163.00,656471049.0000000 ,0.02194295293,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.11,34.10060000000,,8114873.00,309257810.0300000 ,0.01033713456,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.79,99.68660000000,,64762656.00,634026402.2400000 ,0.02119272665,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.53,15.36160000000,,3488456.00,193713961.6800000 ,0.00647500960,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.26,21.12208150633,,6726045.00,95913401.7000000 ,0.00320596508,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.53,45.37632413889,,15745762.00,323260493.8600000 ,0.01080518297,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.8,11.11110000000,,5470758.00,349034360.4000000 ,0.01166669048,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.13,43.36040000000,,37028849.00,338073391.3700000 ,0.01130031328,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.23,40.29410000000,,9020922.00,236618784.0600000 ,0.00790912996,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,58.89,12.75680000000,,4095923.00,241208905.4700000 ,0.00806255762,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.87,65.25010000000,,17974510.00,339179003.7000000 ,0.01133726906,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.96,31.50750000000,,9267630.00,537151834.8000000 ,0.01795463401,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.82,24.75230000000,,3981853.00,15210678.4600000 ,0.00050842638,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.28,46.14250000000,,9201876.00,232623425.2800000 ,0.00777558261,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.01,27.86690000000,,10394036.00,176802552.3600000 ,0.00590973523,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,79.09,0.85130000000,,10820220.00,855771199.8000000 ,0.02860468437,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.59,37.78338990343,,24548691.00,800041839.6900000 ,0.02674189586,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.6,19.17030000000,,2868431.00,90642419.6000000 ,0.00302977923,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,16.14,42.08930000000,,303043.00,4891114.0200000 ,0.00016348853,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.43,32.40520000000,,11628541.00,411999207.6300000 ,0.01377132965,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,190.91,3.93180000000,,2316809.00,442302006.1900000 ,0.01478421953,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.79,34.60220000000,,30247012.00,931305499.4800000 ,0.03112946529,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.95,14.41590000000,,2074397.00,145104070.1500000 ,0.00485019375,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.15,17.89095879583,,16601484.00,1323553311.9000000 ,0.04424059227,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,181,5.00570000000,,2031920.00,367777520.0000000 ,0.01229319224,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.48,53.10670000000,,18245895.00,245954664.6000000 ,0.00822118757,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.05,21.97270000000,,629264.00,14504535.2000000 ,0.00048482311,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.51,13.45800000000,,1519408.00,104094642.0800000 ,0.00347942812,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.62,11.79420000000,,1679008.00,138719640.9600000 ,0.00463679024,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,122.34,7.93530000000,,1259839.00,154128703.2600000 ,0.00515184772,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.9,127.23697186710,,78090238.00,773093356.2000000 ,0.02584112604,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.96,34.29360000000,,29284248.00,818787574.0800000 ,0.02736848368,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.29,24.52770000000,,11762676.00,767985116.0400000 ,0.02567037994,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.49,18.49460000000,,4331483.00,123403950.6700000 ,0.00412485377,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.02,8.61330000000,,861145.00,80964852.9000000 ,0.00270630054,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.86,22.88540000000,,2220862.00,50768905.3200000 ,0.00169698222,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.7,21.48220000000,,5814804.00,294810562.8000000 ,0.00985422634,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.17,30.96100000000,,4771195.00,67607833.1500000 ,0.00225983385,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.49,23.73440000000,,6263965.00,284947767.8500000 ,0.00952455629,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.4,49.59580000000,,46893325.00,1050410480.0000000 ,0.03511062331,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
