Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-18,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.9756944,213324616.6,0.448323,55204982127,0,17842468005,4230.4,4.2304,3646.3,3.6463
2015-05-18,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,31.59375,108998437.5,0.229071,55204982127,0,17842468005,7250.5,7.2505,6249.4,6.2494
2015-05-18,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.95526167,303661311.2,0.638175,55204982127,0,17842468005,6515,6.515,5615.4,5.6154
2015-05-18,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,13585.7,13.5857
2015-05-18,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.8960278,603152159.7,1.267584,55204982127,0,17842468005,12084.2,12.0842,10415.7,10.4157
2015-05-18,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,10415.7,10.4157
2015-05-18,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.1197917,318359375,0.669064,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,6340,6.34
2015-05-18,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,139.086365,439860629.3,0.924411,55204982127,0,17842468005,6646.3,6.6463,5728.7,5.7287
2015-05-18,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,122.13125,1193832969,2.508959,55204982127,0,17842468005,20543.1,20.5431,17706.7,17.7067
2015-05-18,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,129.90625,896353125,1.883776,55204982127,0,17842468005,14501,14.501,12498.9,12.4989
2015-05-18,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.82083333,1142431905,2.400935,55204982127,0,17842468005,24544.2,24.5442,21155.4,21.1554
2015-05-18,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.5229167,397870709.4,0.836165,55204982127,0,17842468005,8318.2,8.3182,7169.7,7.1697
2015-05-18,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.346875,295662316.3,0.621364,55204982127,0,17842468005,6131.1,6.1311,5284.5,5.2845
