Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-26,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.035,11.16510000000,,2289065.00,162603732.2750000 ,0.00561828967,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.77,58.18690000000,,9230667.00,108644950.5900000 ,0.00375390402,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.985,107.08930000000,,29665637.00,29220652.4450000 ,0.00100963297,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.9,63.10302251453,,19055636.00,188650796.4000000 ,0.00651826871,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,38.91,17.44560000000,,2506002.00,97508537.8200000 ,0.00336911831,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.55,10.62130000000,,5337163.00,616709184.6500000 ,0.02130855666,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.26,34.10060000000,,8114873.00,302360167.9800000 ,0.01044715878,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.44,99.68660000000,,64762656.00,611359472.6400000 ,0.02112371323,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,53.21,15.36160000000,,3488456.00,185620743.7600000 ,0.00641357423,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.22,21.12208150633,,6726045.00,95644359.9000000 ,0.00330470717,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
