Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-24,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,66.52,43.59000000000,,3263136.00,217063806.7200000 ,0.00662591539,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.84,15.56716508586,,7136142.00,105900347.2800000 ,0.00323262893,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.98,69.27890975603,,43231703.00,349106088.5459440 ,0.01065653201,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.42,96.84000000000,,11866300.00,159245746.0000000 ,0.00486100771,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.65,69.02000000000,,7621029.00,210721451.8500000 ,0.00643231376,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,119.68,73.38109480969,,5892816.00,705252218.8800000 ,0.02152796268,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.61,27.09484961416,,9096982.00,60131051.0200000 ,0.00183551216,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.56,63.50209105296,,16756580.00,344515284.8000000 ,0.01051639682,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,59.28,63.56000000000,,2733591.00,162047274.4800000 ,0.00494652492,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,47.15,70.84000000000,,3843972.00,181243279.8000000 ,0.00553248676,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.17,54.59000000000,,9181606.00,598365263.0200000 ,0.01826521733,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,60.5,59.04000000000,,5854835.00,354217517.5000000 ,0.01081255938,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.84,85.75847262549,,145935238.00,1038124909.0368000 ,0.03168896701,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.64,72.54000000000,,16961838.00,265283146.3200000 ,0.00809782021,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.7,70.81000000000,,13712153.00,873464146.1000000 ,0.02666266484,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.29,63.35000000000,,6421970.00,8284341.3000000 ,0.00025288115,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
