Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.37,11.16510000000,,2289065.00,161081504.0500000 ,0.00535895321,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.57,58.18690000000,,9230667.00,125260151.1900000 ,0.00416722760,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.278,107.08930000000,,29665637.00,8247047.0860000 ,0.00027436756,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.2,63.10302251453,,19055636.00,156256215.2000000 ,0.00519842270,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,136.73,10.62130000000,,5337163.00,729750296.9900000 ,0.02427775754,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.39,34.10060000000,,8114873.00,279070482.4700000 ,0.00928427921,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.06,99.68660000000,,64762656.00,610219649.8944000 ,0.02030114242,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,61.13,15.36160000000,,3488456.00,213249315.2800000 ,0.00709450232,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,10.55,21.12208150633,,6726045.00,70959774.7500000 ,0.00236073108,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.39,45.37632413889,,15745762.00,384039135.1800000 ,0.01277643743,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
