Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-09,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.9,43.59000000000,,3263136.00,237882614.4000000 ,0.00576146267,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.4841,91.98318272899,,66040926.00,31970412.2766000 ,0.00077431609,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.41,15.56716508586,,7136142.00,117104090.2200000 ,0.00283623436,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.61,69.27890975603,,43231703.00,372224962.8300000 ,0.00901520371,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.49,96.84000000000,,11866300.00,231274187.0000000 ,0.00560140806,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.26,69.02000000000,,7621029.00,276338511.5400000 ,0.00669285573,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.66,73.38109480969,,5892816.00,711027178.5600000 ,0.01722091611,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.22,27.09484961416,,9096982.00,120262102.0400000 ,0.00291272068,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.65,63.50209105296,,16756580.00,413049697.0000000 ,0.01000396946,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.66,63.56000000000,,2733591.00,193155540.0600000 ,0.00467818313,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
