Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-03,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,103.7824156,1712119038,2.924343,57873283158,0,214307596.4,28177.6,28.1776,28505.7,28.5057
2015-06-03,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,126.6530667,1778023612,3.03691,57873283158,0,214307596.4,23978.2,23.9782,24257.4,24.2574
2015-06-03,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,121.3800556,1678245820,2.866487,57873283158,0,214307596.4,23615.8,23.6158,23890.8,23.8908
2015-06-03,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.8406667,1557610000,2.660438,57873283158,0,214307596.4,25620.4,25.6204,25918.7,25.9187
2015-06-03,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.4416667,923106535.5,1.57669,57873283158,0,214307596.4,14812.7,14.8127,14985.2,14.9852
2015-06-03,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,108.5,940957260.8,1.607179,57873283158,0,214307596.4,14812.7,14.8127,14985.2,14.9852
2015-06-03,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,95.75694444,1321445833,2.257063,57873283158,0,214307596.4,23570.8,23.5708,23845.2,23.8452
2015-06-03,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.0864444,822487957,1.40483,57873283158,0,214307596.4,13627.7,13.6277,13786.4,13.7864
2015-06-03,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.2774,1017606200,1.738097,57873283158,0,214307596.4,22204.3,22.2043,22462.9,22.4629
2015-06-03,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.5430556,871009398.5,1.487706,57873283158,0,214307596.4,11850.2,11.8502,11988.1,11.9881
2015-06-03,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,112.57,1153842500,1.970792,57873283158,0,214307596.4,17507.3,17.5073,17711.1,17.7111
2015-06-03,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.87083333,998708333.3,1.705819,57873283158,0,214307596.4,17080.3,17.0803,17279.1,17.2791
2015-06-03,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,115.0414733,694043610.7,1.185444,57873283158,0,214307596.4,10304.5,10.3045,10424.5,10.4245
2015-06-03,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.83985,596299447.1,1.018495,57873283158,0,214307596.4,10304.5,10.3045,10424.5,10.4245
2015-06-03,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,137.2166667,827826207,1.413948,57873283158,0,214307596.4,10304.5,10.3045,10424.5,10.4245
2015-06-03,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.81956667,522709154.2,0.892801,57873283158,0,214307596.4,9830.5,9.8305,9945,9.945
2015-06-03,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.30277778,515024521.7,0.879675,57873283158,0,214307596.4,9634.7,9.6347,9746.9,9.7469
2015-06-03,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.75138889,890112777.8,1.520335,57873283158,0,214307596.4,15713.8,15.7138,15896.8,15.8968
2015-06-03,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.8540556,616073520.2,1.052269,57873283158,0,214307596.4,8295.1,8.2951,8391.7,8.3917
2015-06-03,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,119.0673667,952538933.3,1.626961,57873283158,0,214307596.4,13664.2,13.6642,13823.3,13.8233
2015-06-03,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.785215,916912465.6,1.56611,57873283158,0,214307596.4,12276.435,245.5287,12419.375,248.3875
2015-06-03,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,109.765,456925376.6,0.78044,57873283158,0,214307596.4,7110.1,7.1101,7192.9,7.1929
2015-06-03,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.04265,828294285,1.414748,57873283158,0,214307596.4,11785.4,11.7854,11922.6,11.9226
2015-06-03,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.1194444,420936001.8,0.718969,57873283158,0,214307596.4,7110.1,7.1101,7192.9,7.1929
2015-06-03,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,102.75,667875000,1.140748,57873283158,0,214307596.4,11102.2,11.1022,11231.4,11.2314
2015-06-03,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,115.875,732909375,1.251828,57873283158,0,214307596.4,10803.3,10.8033,10929,10.929
2015-06-03,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,136.149,861142425,1.470853,57873283158,0,214307596.4,10803.3,10.8033,10929,10.929
2015-06-03,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,110.2361111,697243402.8,1.19091,57873283158,0,214307596.4,10803.3,10.8033,10929.1,10.9291
2015-06-03,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,123.8458333,743075000,1.269191,57873283158,0,214307596.4,10248.2,10.2482,10367.5,10.3675
