Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-01,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,101.3654744,1672246282,2.944971,57873283158,0,553264534.9,29053,29.053,28505.7,28.5057
2015-07-01,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,120.3336111,1689307709,2.975017,57873283158,0,553264534.9,24723.1,24.7231,24257.4,24.2574
2015-07-01,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,115.5208333,1597234033,2.812868,57873283158,0,553264534.9,24349.4,24.3494,23890.8,23.8908
2015-07-01,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,97.23055556,1458458333,2.568471,57873283158,0,553264534.9,26416.3,26.4163,25918.7,25.9187
2015-07-01,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.4805556,923443796.1,1.626265,57873283158,0,553264534.9,15272.9,15.2729,14985.2,14.9852
2015-07-01,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.0625,893800992.5,1.574061,57873283158,0,553264534.9,15272.9,15.2729,14985.2,14.9852
2015-07-01,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.60416667,1360737500,2.396377,57873283158,0,553264534.9,24303,24.303,23845.2,23.8452
2015-07-01,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.7708333,804012567.2,1.415936,57873283158,0,553264534.9,14051,14.051,13786.4,13.7864
2015-07-01,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,72.52045556,942765922.2,1.660292,57873283158,0,553264534.9,22894.1,22.8941,22462.9,22.4629
2015-07-01,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.9625,846167741.3,1.490175,57873283158,0,553264534.9,12218.3,12.2183,11988.1,11.9881
2015-07-01,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,91.32083333,936038541.7,1.648445,57873283158,0,553264534.9,18051.1,18.0511,17711.1,17.7111
2015-07-01,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.86467778,958646777.8,1.68826,57873283158,0,553264534.9,17610.9,17.6109,17279.1,17.2791
2015-07-01,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,112.6546256,679643791.2,1.196912,57873283158,0,553264534.9,10624.6,10.6246,10424.5,10.4245
2015-07-01,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,95.709425,577413636.4,1.016875,57873283158,0,553264534.9,10624.6,10.6246,10424.5,10.4245
2015-07-01,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,133.2944444,804163495.9,1.416202,57873283158,0,553264534.9,10624.6,10.6246,10424.5,10.4245
2015-07-01,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.29444444,513931361.3,0.905078,57873283158,0,553264534.9,10135.9,10.1359,9945,9.945
