Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.5,43.59000000000,,3263136.00,230051088.0000000 ,0.00665734452,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.37,15.56716508586,,7136142.00,109682502.5400000 ,0.00317405240,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.26,69.27890975603,,43231703.00,361355424.9861520 ,0.01045710142,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.17,96.84000000000,,11866300.00,168145471.0000000 ,0.00486588584,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.62,69.02000000000,,7621029.00,210492820.9800000 ,0.00609135667,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,130.89,73.38109480969,,5892816.00,771310686.2400000 ,0.02232061156,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.02,27.09484961416,,9096982.00,63860813.6400000 ,0.00184803924,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.57,63.50209105296,,16756580.00,378196010.6000000 ,0.01094444353,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,61.68,63.56000000000,,2733591.00,168607892.8800000 ,0.00487926765,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,49.33,70.84000000000,,3843972.00,189623138.7600000 ,0.00548741836,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
