Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-24,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.9756944,213324616.6,0.466817,55204982127,0,19597016219,4404.9,4.4049,3646.3,3.6463
2015-06-24,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,9.21875,31804687.5,0.069598,55204982127,0,19597016219,7549.6,7.5496,6249.4,6.2494
2015-06-24,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.15060667,298066880.7,0.652257,55204982127,0,19597016219,6783.7,6.7837,5615.4,5.6154
2015-06-24,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,13585.7,13.5857
2015-06-24,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6590278,601789409.7,1.316891,55204982127,0,19597016219,12582.7,12.5827,10415.7,10.4157
2015-06-24,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,10415.7,10.4157
2015-06-24,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5572917,313671875,0.686406,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,6340,6.34
2015-06-24,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,134.736365,426103754.3,0.93244,55204982127,0,19597016219,6920.5,6.9205,5728.7,5.7287
2015-06-24,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.26875,1136527031,2.487053,55204982127,0,19597016219,21390.6,21.3906,17706.7,17.7067
2015-06-24,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.53125,845465625,1.850126,55204982127,0,19597016219,15099.2,15.0992,12498.9,12.4989
2015-06-24,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.14583333,1134548701,2.482724,55204982127,0,19597016219,25556.7,25.5567,21155.4,21.1554
2015-06-24,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.4229167,397474908.4,0.869791,55204982127,0,19597016219,8661.3,8.6613,7169.7,7.1697
2015-06-24,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.871875,297193914.8,0.650347,55204982127,0,19597016219,6384,6.384,5284.5,5.2845
2015-06-24,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,143.45742,292958881.9,0.64108,55204982127,0,19597016219,4468.8,4.4688,3699.2,3.6992
2015-06-24,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,5165.6,5.1656
2015-06-24,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.3276383,389646734.2,0.852661,55204982127,0,19597016219,7659,7.659,6340,6.34
2015-06-24,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,212.98865,786018193.5,1.720038,55204982127,0,19597016219,8075.7,8.0757,6684.9,6.6849
2015-06-24,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,93.77291667,269597135.4,0.589957,55204982127,0,19597016219,6291.3,6.2913,5207.9,5.2079
2015-06-24,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,209.1479167,627443750,1.37303,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,14914.7,14.9147
2015-06-24,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.7729167,426205208.3,0.932662,55204982127,0,19597016219,7659,7.659,6340,6.34
2015-06-24,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,112.9916683,338975005,0.741776,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,85.8625,368747668.4,0.806928,55204982127,0,19597016219,9397.9,9.3979,7779.4,7.7794
2015-06-24,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,133.0027778,665013888.9,1.455245,55204982127,0,19597016219,10941.5,10.9415,9057.2,9.0572
2015-06-24,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.175,752287500,1.646225,55204982127,0,19597016219,9847.3,9.8473,8151.4,8.1514
2015-06-24,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,7336.3,7.3363
2015-06-24,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.1875,448393750,0.981217,55204982127,0,19597016219,8096.7,8.0967,6702.3,6.7023
2015-06-24,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.24583333,252737500,0.553064,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.9791667,635916666.7,1.391572,55204982127,0,19597016219,8753.2,8.7532,7245.7,7.2457
2015-06-24,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,107.045,428180000,0.936983,55204982127,0,19597016219,8753.2,8.7532,7245.7,7.2457
2015-06-24,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.5347222,313604166.7,0.686258,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,16665.2,16.6652
2015-06-24,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,160.1930722,1432544280,3.134826,55204982127,0,19597016219,19569,19.569,16198.9,16.1989
2015-06-24,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,123.46375,1152590550,2.522205,55204982127,0,19597016219,20428.7,20.4287,16910.5,16.9105
2015-06-24,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.875,395500000,0.86547,55204982127,0,19597016219,8753.2,8.7532,7245.7,7.2457
2015-06-24,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.769925,873849625,1.912238,55204982127,0,19597016219,10941.5,10.9415,9057.2,9.0572
2015-06-24,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,100.6614583,654299479.2,1.431799,55204982127,0,19597016219,14223.9,14.2239,11774.3,11.7743
2015-06-24,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.7993056,391570280,0.85687,55204982127,0,19597016219,6356.64,63.5664,5261.91,52.6191
2015-06-24,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,12488.2,12.4882
2015-06-24,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,245.159375,1001295244,2.191127,55204982127,0,19597016219,8937.6,8.9376,7398.4,7.3984
