Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-07,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.28593167,536680501.6,1.233201,51139022917,11679687.5,23851541465,9899.515,197.9903,,
2015-04-07,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.4222222,385085105.6,0.884861,51139022917,11679687.5,23851541465,8639.3,8.6393,,
2015-04-07,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.8041667,302097865.8,0.69417,51139022917,11679687.5,23851541465,6623.5,6.6235,,
2015-04-07,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,106.0900394,286443106.5,0.658198,51139022917,11679687.5,23851541465,6204.1,6.2041,,
2015-04-07,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,138.7467706,395442061.2,0.908659,51139022917,11679687.5,23851541465,6549,6.549,,
2015-04-07,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,115.5673111,566308444.7,1.301281,51139022917,11679687.5,23851541465,11259.9,11.2599,,
2015-04-07,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,123.9194667,428637229.5,0.984936,51139022917,11679687.5,23851541465,7948.2,7.9482,,
2015-04-07,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.7722222,363024209.6,0.834168,51139022917,11679687.5,23851541465,8196.4,8.1964,,
2015-04-07,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.73611111,1141421925,2.622795,51139022917,11679687.5,23851541465,26835.5,26.8355,,
2015-04-07,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.7472222,453975618.4,1.043159,51139022917,11679687.5,23851541465,10354.2,10.3542,,
2015-04-07,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.0840417,437794145.8,1.005977,51139022917,11679687.5,23851541465,8042.4,8.0424,,
2015-04-07,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,130.2929928,228607444.1,0.525301,51139022917,11679687.5,23851541465,4031.7,4.0317,,
