Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-29,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,104.8680556,211094986.1,0.468334,55204982127,0,19597370056,4465.9,4.4659,3646.3,3.6463
2015-06-29,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,9.645833333,33278125,0.073831,55204982127,0,19597370056,7654.2,7.6542,6249.4,6.2494
2015-06-29,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.79869833,296975964.8,0.658868,55204982127,0,19597370056,6877.6,6.8776,5615.4,5.6154
2015-06-29,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,13585.7,13.5857
2015-06-29,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7388889,602248611.1,1.336144,55204982127,0,19597370056,12756.9,12.7569,10415.7,10.4157
2015-06-29,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,10415.7,10.4157
2015-06-29,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6180556,313854166.7,0.696314,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,6340,6.34
2015-06-29,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,133.8995594,423457356.7,0.939479,55204982127,0,19597370056,7016.3,7.0163,5728.7,5.7287
2015-06-29,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.5638889,1129637014,2.506203,55204982127,0,19597370056,21686.7,21.6867,17706.7,17.7067
2015-06-29,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.2083333,843237500,1.870799,55204982127,0,19597370056,15308.3,15.3083,12498.9,12.4989
2015-06-29,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.55555556,1115976133,2.475895,55204982127,0,19597370056,25910.5,25.9105,21155.4,21.1554
2015-06-29,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.0861111,396141828.6,0.878877,55204982127,0,19597370056,8781.2,8.7812,7169.7,7.1697
2015-06-29,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.2590278,295406037,0.655385,55204982127,0,19597370056,6472.4,6.4724,5284.5,5.2845
2015-06-29,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,139.9817733,285861155.2,0.634209,55204982127,0,19597370056,4530.7,4.5307,3699.2,3.6992
2015-06-29,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,5165.6,5.1656
2015-06-29,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,110.6403539,387241238.6,0.85913,55204982127,0,19597370056,7765.1,7.7651,6340,6.34
2015-06-29,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,213.0916667,786398368.6,1.744697,55204982127,0,19597370056,8187.5,8.1875,6684.9,6.6849
2015-06-29,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,93.83194444,269766840.3,0.598502,55204982127,0,19597370056,6378.4,6.3784,5207.9,5.2079
2015-06-29,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.3944444,619183333.3,1.373715,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,14914.7,14.9147
2015-06-29,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.0819444,423786805.6,0.94021,55204982127,0,19597370056,7765.1,7.7651,6340,6.34
2015-06-29,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.7987456,341396236.7,0.757419,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,87.19,374448789.7,0.830749,55204982127,0,19597370056,9528,9.528,7779.4,7.7794
2015-06-29,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,132.2805556,661402777.8,1.467383,55204982127,0,19597370056,11093,11.093,9057.2,9.0572
2015-06-29,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.2027778,747912500,1.659312,55204982127,0,19597370056,9983.7,9.9837,8151.4,8.1514
2015-06-29,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,7336.3,7.3363
2015-06-29,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.125,448162500,0.994289,55204982127,0,19597370056,8208.8,8.2088,6702.3,6.7023
2015-06-29,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.64166667,250925000,0.5567,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,159.0138889,636055555.6,1.411147,55204982127,0,19597370056,8874.4,8.8744,7245.7,7.2457
2015-06-29,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.6283333,422513333.3,0.937384,55204982127,0,19597370056,8874.4,8.8744,7245.7,7.2457
2015-06-29,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.5694444,313708333.3,0.695991,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,16665.2,16.6652
2015-06-29,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,154.0397411,1377517436,3.056148,55204982127,0,19597370056,19840,19.84,16198.9,16.1989
2015-06-29,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,121.7547222,1136635995,2.521731,55204982127,0,19597370056,20711.6,20.7116,16910.5,16.9105
2015-06-29,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.69444444,398777777.8,0.884725,55204982127,0,19597370056,8874.4,8.8744,7245.7,7.2457
2015-06-29,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.2799667,871399833.3,1.93328,55204982127,0,19597370056,11093,11.093,9057.2,9.0572
2015-06-29,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,100.0451389,650293402.8,1.442735,55204982127,0,19597370056,14420.8,14.4208,11774.3,11.7743
2015-06-29,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4069444,390430534.1,0.866206,55204982127,0,19597370056,6444.65,64.4465,5261.91,52.6191
2015-06-29,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,12488.2,12.4882
2015-06-29,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,242.8208333,991744026.2,2.200275,55204982127,0,19597370056,9061.3,9.0613,7398.4,7.3984
2015-06-29,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,135.0611111,354616092.7,0.786748,55204982127,0,19597370056,5825.1,5.8251,4756.1,4.7561
2015-06-29,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,8079,8.079
2015-06-29,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,221.5364722,886145888.9,1.965996,55204982127,0,19597370056,8874.4,8.8744,7245.7,7.2457
