Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.42,58.18690000000,,8658121.00,124850104.8200000 ,0.00456908675,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.39,99.05890000000,,26343569.00,10273991.9100000 ,0.00037599296,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.51,59.80500000000,,10619272.00,90370004.7200000 ,0.00330723303,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.91,52.79690000000,,749251.00,7425077.4100000 ,0.00027173243,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.66,51.86296462905,,6832290.00,113825951.4000000 ,0.00416564044,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36,34.10060000000,,7222545.00,260011620.0000000 ,0.00951553584,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,99.68660000000,,138304664.00,1390902344.9152000 ,0.05090226781,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.78,21.32920155058,,8787644.00,103518446.3200000 ,0.00378842102,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25.41,43.58497649093,,9856588.00,250455901.0800000 ,0.00916582922,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.01,64.75970000000,,15954133.00,255425669.3300000 ,0.00934770573,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
