Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.58,43.59000000000,,3263136.00,243364682.8800000 ,0.00677624351,,,,,US00971TAG67,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.78,15.56716508586,,7136142.00,109219753.6706980 ,0.00304111360,,,,,US04010LAB99/US04010LAM54,1.03553140700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.9,69.27890975603,,43231703.00,345606278.1344560 ,0.00962305734,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.03,96.84000000000,,11866300.00,176972007.6580780 ,0.00492760660,,,,,US369300AL27,1.06299588400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,26.91,69.02000000000,,7621029.00,205081890.3900000 ,0.00571029786,,,,,US112463AA27,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,131.49,73.38109480969,,5892816.00,774846375.8400000 ,0.02157481382,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.92,27.09484961416,,9096982.00,77033564.2482543 ,0.00214492170,,,,,US165167BZ99/US165167BW68,1.06919637000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.91,63.50209105296,,16756580.00,390550051.0188630 ,0.01087447125,,,,,US171779AE10/US171779AG67,1.06377293600,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,59.76,63.56000000000,,2733591.00,163359398.1600000 ,0.00454857725,,,,,US811904AM35,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.35,70.84000000000,,3843972.00,197387962.2000000 ,0.00549606821,,,,,US15670RAC16,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
