Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-25,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.95009833,542403227.3,1.194604,51139022917,0,22016026780,9488.5,189.77,,
2015-03-25,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.3755556,384909649.2,0.847736,51139022917,0,22016026780,8280.6,8.2806,,
2015-03-25,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.3625,300824762.2,0.662545,51139022917,0,22016026780,6348.5,6.3485,,
2015-03-25,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.6871261,285355240.5,0.628474,51139022917,0,22016026780,5946.6,5.9466,,
2015-03-25,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,140.6815039,400956243.1,0.883077,51139022917,0,22016026780,6277.1,6.2771,,
2015-03-25,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,113.8037778,557666694.6,1.228221,51139022917,0,22016026780,10792.4,10.7924,,
2015-03-25,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,120.7291667,417601987.1,0.919738,51139022917,0,22016026780,7618.2,7.6182,,
2015-03-25,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.4930556,362028414.7,0.797341,51139022917,0,22016026780,7856.1,7.8561,,
2015-03-25,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.40277778,1137529055,2.505325,51139022917,0,22016026780,25721.3,25.7213,,
2015-03-25,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.8009556,454217745.4,1.000382,51139022917,0,22016026780,9924.3,9.9243,,
2015-03-25,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,130.2833667,455991783.3,1.004289,51139022917,0,22016026780,7708.5,7.7085,,
2015-03-25,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,128.3376544,225176677.1,0.495935,51139022917,0,22016026780,3864.3,3.8643,,
2015-03-25,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,183.0208333,580313029.1,1.278097,51139022917,0,22016026780,6983.3,6.9833,,
2015-03-25,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,76.92222222,221151388.9,0.48707,51139022917,0,22016026780,6332,6.332,,
2015-03-25,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,201.9722222,546062487.4,1.202663,51139022917,0,22016026780,5954.6,5.9546,,
2015-03-25,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,22016026780,0,0,,
