Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-15,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.19,23.49680000000,,4957531,159582922.8900000 ,0.00583765408,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.43,24.28660000000,,5786117,106638136.3100000 ,0.00390089704,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.5,11.16510000000,,2230680,161724300.0000000 ,0.00591598714,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.12,58.18690000000,,10581038,149404256.5600000 ,0.00546531140,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.47,63.03647053951,,25806984,218585154.4800000 ,0.00799599666,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.03,17.44560000000,,1951543,97635696.2900000 ,0.00357158154,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.01,49.60440000000,,2768119,44317585.1900000 ,0.00162116803,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.93,10.62130000000,,6492680,791652472.4000000 ,0.02895919689,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.31,62.77460000000,,19180732,236114810.9200000 ,0.00863724366,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.38,34.10060000000,,8938137,325169424.0600000 ,0.01189492322,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,55.66,15.36160000000,,3478402,193607855.3200000 ,0.00708230972,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
