Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-26,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,107.8784722,217154828.3,0.466098,55204982127,0,18822835824,4320.6,4.3206,3646.3,3.6463
2015-05-26,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,24.67708333,85135937.5,0.182735,55204982127,0,18822835824,7405,7.405,6249.4,6.2494
2015-05-26,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.59181333,302534621.3,0.649356,55204982127,0,18822835824,6653.8,6.6538,5615.4,5.6154
2015-05-26,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,13585.7,13.5857
2015-05-26,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.8368056,602811631.9,1.293867,55204982127,0,18822835824,12341.7,12.3417,10415.7,10.4157
2015-05-26,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,10415.7,10.4157
2015-05-26,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.5920139,316776041.7,0.679924,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,6340,6.34
2015-05-26,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.1474761,446378893.2,0.958102,55204982127,0,18822835824,6787.9,6.7879,5728.7,5.7287
2015-05-26,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.1697722,1135559523,2.43735,55204982127,0,18822835824,20980.9,20.9809,17706.7,17.7067
2015-05-26,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,124.1745833,856804625,1.839034,55204982127,0,18822835824,14810.1,14.8101,12498.9,12.4989
2015-05-26,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.57638889,1139577082,2.445973,55204982127,0,18822835824,25067.3,25.0673,21155.4,21.1554
