Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.185,58.18690000000,,8658121.00,122815446.3850000 ,0.00433892884,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.7108,99.05890000000,,26343569.00,18725008.8452000 ,0.00066153308,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.23,59.80500000000,,10619272.00,98015880.5600000 ,0.00346278862,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.19,52.79690000000,,749251.00,7634867.6900000 ,0.00026973112,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.65,51.86296462905,,6832290.00,113757628.5000000 ,0.00401892652,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.72,34.10060000000,,7222545.00,272434397.4000000 ,0.00962479474,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.21,99.68660000000,,138304664.00,1468574244.2176000 ,0.05188304341,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.57,21.32920155058,,8787644.00,128035973.0800000 ,0.00452336406,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.91,43.58497649093,,9856588.00,225814431.0800000 ,0.00797776481,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.46,64.75970000000,,15954133.00,278559162.1800000 ,0.00984117566,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.61,31.50750000000,,7989277.00,500208632.9700000 ,0.01767179720,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.21,188.23530000000,,54817673.00,175964730.3300000 ,0.00621663207,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.5,46.38700000000,,12165134.00,468357659.0000000 ,0.01654653883,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.8,44.00190341595,,18410089.00,438160118.2000000 ,0.01547969435,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.59,27.52150000000,,11106454.00,206468979.8600000 ,0.00729431221,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
