Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-03,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.095,41.61413051185,,63136283.00,2152631568.8850000 ,0.05209824486,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.99,13.27900000000,,21479777.00,3135832644.2300000 ,0.07589379404,,,,,US94973VBG14,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.02,53.83070000000,,81657152.00,1798090487.0400000 ,0.04351759949,,,,,US5529531015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.96,29.09680000000,,19846346.00,1269372290.1600000 ,0.03072149891,,,,,US92343E1029,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.2,21.11639257538,,10803960.00,175024152.0000000 ,0.00423595531,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,51.43,38.04360000000,,48691557.00,2504206776.5100000 ,0.06060710978,,,,,US5950171042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1242.03,1.05860000000,,516668.00,641717156.0400000 ,0.01553091481,,,,,US741503AQ92,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.09,19.16870000000,,10873689.00,860000063.0100000 ,0.02081382365,,,,,US80004C1018,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.98,94.47534431261,,144304138.00,1440155297.2400000 ,0.03485480952,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.6,52.79690000000,,483406.00,5124103.6000000 ,0.00012401416,,,,,US0357104092,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.23,17.25629997000,,25200193.00,182197395.3900000 ,0.00440956300,,,,,US7045491047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.57,0.84820002300,,9407211.00,729717357.2700000 ,0.01766070614,,,,,US42217K1060,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.79,25.40420472264,,31034170.00,2538284764.3000000 ,0.06143186929,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,13.74,30.96100000000,,10394171.00,142815909.5400000 ,0.00345644760,,,,,US67020Y1001,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,25.82,21.06420000000,,592356.00,15294631.9200000 ,0.00037016250,,,,,US6907684038,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,33.36809921000,,11156542.00,464223712.6200000 ,0.01123519742,,,,,US983919AF83,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.67,31.50750000000,,8834402.00,500645561.3400000 ,0.01211668333,,,,,US2855121099,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.5,44.17530000000,,12707371.00,311330589.5000000 ,0.00753485990,,,,,US85571B1052,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.47,51.62101825892,,4209672.00,73542969.8400000 ,0.00177989569,,,,,US04010LAB99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.62,22.78940000000,,3518407.00,90015389.1177240 ,0.00217856314,,,,,US6516391066,0.99860000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.17,19.89100000000,,613093.00,17883922.8100000 ,0.00043282882,,,,,US63934E1082,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,61.68,24.52770000000,,13855093.00,854582136.2400000 ,0.02068269834,,,,,US60855R1005,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,29.66,99.58886886716,,162982137.00,3809907934.5047200 ,0.09220784426,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
