Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.75,58.18690000000,,8658121.00,101732921.7500000 ,0.00323503093,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.8564,99.05890000000,,26343569.00,22560632.4916000 ,0.00071741126,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.87,59.80500000000,,10619272.00,104812214.6400000 ,0.00333295014,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.52,52.79690000000,,749251.00,7882120.5200000 ,0.00025064555,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.89,51.86296462905,,6832290.00,115397378.1000000 ,0.00366955043,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.2,34.10060000000,,7222545.00,275901219.0000000 ,0.00877345269,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.54,99.68660000000,,138304664.00,1319426494.5600000 ,0.04195677704,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.96,21.32920155058,,8787644.00,122675510.2400000 ,0.00390098960,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.4,43.58497649093,,9856588.00,210930983.2000000 ,0.00670744772,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.48,64.75970000000,,15954133.00,294832377.8400000 ,0.00937544940,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.815,31.50750000000,,7989277.00,445921495.7550000 ,0.01417997050,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.64,188.23530000000,,54817673.00,144718656.7200000 ,0.00460194519,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.26,46.38700000000,,12165134.00,453272892.8400000 ,0.01441373944,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.13,44.00190341595,,18410089.00,462645536.5700000 ,0.01471178251,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.62,27.52150000000,,11106454.00,162376357.4800000 ,0.00516344689,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.52,37.74539309833,,22829702.00,742421909.0400000 ,0.02360846219,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19,18.57180000000,,3507050.00,66633950.0000000 ,0.00211890984,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.03,74.70340000000,,26643507.00,560312952.2100000 ,0.01781753338,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.22,32.45220414948,,19264015.00,659214593.3000000 ,0.02096253170,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.83,41.54837110887,,56162703.00,1731496133.4900000 ,0.05506028378,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.62,42.08930000000,,3046725.00,47589844.5000000 ,0.00151332151,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.25,21.17280000000,,8048410.00,630794133.7500000 ,0.02005878231,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.93,53.10670000000,,16707516.00,232735697.8800000 ,0.00740082136,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.59,7.09220000000,,7348544.00,107215256.9600000 ,0.00340936509,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.89,26.24390445064,,12930601.00,1033025713.8900000 ,0.03284944613,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.31,44.00047579173,,33942411.00,1673700286.4100000 ,0.05322241901,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.78,21.92200000000,,1718735.00,40871518.3000000 ,0.00129968375,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.33,17.22860000000,,2148944.00,101709519.5200000 ,0.00323428675,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,19.66,53.83070000000,,61026714.00,1199785197.2400000 ,0.03815227315,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.43,38.04360000000,,23325470.00,1176303452.1000000 ,0.03740557119,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.505,98.49406617256,,86120370.00,2027989252.6180600 ,0.06448854352,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.16,24.52770000000,,10765282.00,679935211.1200000 ,0.02162143187,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
