Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-19,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,97.77083333,196808576.2,0.380858,55204982127,0,12762120189,3895.4,3.8954,3646.3,3.6463
2015-03-19,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,33.96916667,117193625,0.22679,55204982127,0,12762120189,6676.3,6.6763,6249.4,6.2494
2015-03-19,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.93646,303603026,0.587523,55204982127,0,12762120189,5999,5.999,5615.4,5.6154
2015-03-19,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.1722222,766291666.7,1.482905,55204982127,0,12762120189,14513.8,14.5138,13585.7,13.5857
2015-03-19,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.4541667,600611458.3,1.162285,55204982127,0,12762120189,11127.2,11.1272,10415.7,10.4157
2015-03-19,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,10415.7,10.4157
2015-03-19,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5277778,313583333.3,0.606837,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,6340,6.34
2015-03-19,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,140.2606706,443574370.6,0.858392,55204982127,0,12762120189,6120,6.12,5728.7,5.7287
2015-03-19,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,111.5361111,1090265486,2.109849,55204982127,0,12762120189,18916.3,18.9163,17706.7,17.7067
2015-03-19,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,117.1607667,808409290,1.564409,55204982127,0,12762120189,13352.7,13.3527,12498.9,12.4989
2015-03-19,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.86111111,1131223482,2.18911,55204982127,0,12762120189,22600.5,22.6005,21155.4,21.1554
2015-03-19,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.1972222,400539617.5,0.775112,55204982127,0,12762120189,7659.4,7.6594,7169.7,7.1697
2015-03-19,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.8284722,294149964.2,0.56923,55204982127,0,12762120189,5645.5,5.6455,5284.5,5.2845
2015-03-19,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.1299917,267784655.1,0.518209,55204982127,0,12762120189,3951.9,3.9519,3699.2,3.6992
2015-03-19,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,5165.6,5.1656
2015-03-19,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,127.8083128,447329094.7,0.865658,55204982127,0,12762120189,6773.1,6.7731,6340,6.34
2015-03-19,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,175.6333333,648161277.1,1.254302,55204982127,0,12762120189,7141.6,7.1416,6684.9,6.6849
2015-03-19,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,78.40138889,225403993.1,0.436195,55204982127,0,12762120189,5563.6,5.5636,5207.9,5.2079
2015-03-19,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.3383889,619015166.7,1.1979,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,14914.7,14.9147
2015-03-19,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.2763889,434967361.1,0.841736,55204982127,0,12762120189,6773.1,6.7731,6340,6.34
2015-03-19,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.9954861,347986458.3,0.673413,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.2676,349014273,0.675402,55204982127,0,12762120189,8310.8,8.3108,7779.4,7.7794
2015-03-19,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.975,619875000,1.199563,55204982127,0,12762120189,9675.8,9.6758,9057.2,9.0572
2015-03-19,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,146.9985222,661493350,1.280102,55204982127,0,12762120189,8708.3,8.7083,8151.4,8.1514
2015-03-19,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,7336.3,7.3363
2015-03-19,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.25,433825000,0.839525,55204982127,0,12762120189,7160.1,7.1601,6702.3,6.7023
2015-03-19,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.975,254925000,0.493323,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,166.4444444,665777777.8,1.288393,55204982127,0,12762120189,7740.7,7.7407,7245.7,7.2457
2015-03-19,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,120.0866667,480346666.7,0.929552,55204982127,0,12762120189,7740.7,7.7407,7245.7,7.2457
2015-03-19,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,117.875,353625000,0.684324,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,16665.2,16.6652
2015-03-19,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,156.2781883,1397534998,2.704468,55204982127,0,12762120189,17305.5,17.3055,16198.9,16.1989
2015-03-19,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,123.3652778,1151671267,2.22868,55204982127,0,12762120189,18065.7,18.0657,16910.5,16.9105
2015-03-19,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.93055556,387722222.2,0.750308,55204982127,0,12762120189,7740.7,7.7407,7245.7,7.2457
2015-03-19,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.4583333,852291666.7,1.649329,55204982127,0,12762120189,9675.8,9.6758,9057.2,9.0572
2015-03-19,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.3090278,684508680.6,1.324641,55204982127,0,12762120189,12578.6,12.5786,11774.3,11.7743
2015-03-19,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.7541667,388534319.7,0.75188,55204982127,0,12762120189,5621.36,56.2136,5261.91,52.6191
2015-03-19,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,12488.2,12.4882
2015-03-19,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,225.3416667,920354521.1,1.781042,55204982127,0,12762120189,7903.7,7.9037,7398.4,7.3984
2015-03-19,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,128.6722222,337841443.1,0.653781,55204982127,0,12762120189,5081,5.081,4756.1,4.7561
2015-03-19,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,224.7180556,1002242528,1.93951,55204982127,0,12762120189,8630.9,8.6309,8079,8.079
2015-03-19,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,215.1218944,860487577.8,1.66519,55204982127,0,12762120189,7740.7,7.7407,7245.7,7.2457
2015-03-19,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.9460667,358613930,0.693979,55204982127,0,12762120189,6676.3,6.6763,6249.4,6.2494
2015-03-19,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,8931.8,8.9318
2015-03-19,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.3833333,188519103.8,0.364817,55204982127,0,12762120189,3246.2,3.2462,3038.6,3.0386
2015-03-19,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,148.6577333,743288666.7,1.43839,55204982127,0,12762120189,9675.9,9.6759,9057.2,9.0572
2015-03-19,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0416667,393443750,0.761381,55204982127,0,12762120189,6676.3,6.6763,6249.4,6.2494
2015-03-19,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,124.5788556,1672024907,3.235652,55204982127,0,12762120189,25972.7,25.9727,24312,24.312
2015-03-19,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,200.1093611,1342705766,2.598364,55204982127,0,12762120189,12984.7,12.9847,12154.4,12.1544
2015-03-19,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,294.7854167,945985091.5,1.830642,55204982127,0,12762120189,6210.1,6.2101,5813,5.813
2015-03-19,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,291.4479167,765224871.8,1.48084,55204982127,0,12762120189,5081,5.081,4756.1,4.7561
2015-03-19,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,257.8556944,451350148.6,0.873439,55204982127,0,12762120189,3387.3,3.3873,3170.7,3.1707
2015-03-19,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,3170.7,3.1707
2015-03-19,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,162.3,892650000,1.727429,55204982127,0,12762120189,10643.4,10.6434,9962.9,9.9629
2015-03-19,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.87222222,203033464.9,0.392904,55204982127,0,12762120189,7032.2,7.0322,6582.5,6.5825
2015-03-19,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.95,191636514.7,0.370849,55204982127,0,12762120189,3500.2,3.5002,3276.4,3.2764
2015-03-19,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.0388889,592473611.1,1.146537,55204982127,0,12762120189,11127.2,11.1272,10415.7,10.4157
2015-03-19,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,6249.4,6.2494
2015-03-19,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.5541667,404822618.4,0.783401,55204982127,0,12762120189,7790.8,7.7908,7292.7,7.2927
2015-03-19,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.7208333,506026354.2,0.979247,55204982127,0,12762120189,7789.1,7.7891,7291,7.291
2015-03-19,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.2916667,656104166.7,1.269673,55204982127,0,12762120189,10643.4,10.6434,9962.9,9.9629
2015-03-19,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.9736111,470137187.5,0.909795,55204982127,0,12762120189,8272.8,8.2728,7743.9,7.7439
