Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,68.855,43.59000000000,,3263136.00,224683229.2800000 ,0.00566699513,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2397,91.98318272899,,66040926.00,15830009.9622000 ,0.00039926696,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.31,15.56716508586,,7136142.00,116390476.0200000 ,0.00293561857,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.53,69.27890975603,,43231703.00,368766426.5900000 ,0.00930108380,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.1,96.84000000000,,11866300.00,226646330.0000000 ,0.00571650876,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,33.65,69.02000000000,,7621029.00,256447625.8500000 ,0.00646816165,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.59,73.38109480969,,5892816.00,810792553.4400000 ,0.02044993508,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.31,27.09484961416,,9096982.00,102886866.4200000 ,0.00259502844,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.22,63.50209105296,,16756580.00,389087787.6000000 ,0.00981363231,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.54,63.56000000000,,2733591.00,187360327.1400000 ,0.00472563113,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.26,70.84000000000,,3843972.00,220105836.7200000 ,0.00555154343,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.39,54.59000000000,,9181606.00,637111640.3400000 ,0.01606932825,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.35,59.04000000000,,5854835.00,406032807.2500000 ,0.01024102221,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.7,85.75847262549,,145935238.00,1320422033.4240000 ,0.03330388858,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.89,72.54000000000,,16961838.00,269523605.8200000 ,0.00679796604,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,69,70.81000000000,,13712153.00,946138557.0000000 ,0.02386365290,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.25,63.35000000000,,6421970.00,14449432.5000000 ,0.00036444582,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.5,66.49146754702,,19425815.00,437080837.5000000 ,0.01102412043,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.15,90.09000000000,,12988177.00,495498952.5500000 ,0.01249755115,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.7,61.78000000000,,7740776.00,531791311.2000000 ,0.01341292263,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.8,56.92831777520,,24089273.00,910574519.4000000 ,0.02296665124,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.03,64.87000000000,,3700541.00,70421295.2300000 ,0.00177617679,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
