Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.31,41.61413051185,,63136283.00,1976797020.7300000 ,0.05268809923,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.64,13.27900000000,,21479777.00,3321632715.2800000 ,0.08853236436,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.59,53.83070000000,,81657152.00,1762977911.6800000 ,0.04698912138,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.23,29.09680000000,,19846346.00,1334269841.5800000 ,0.03556265063,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.1,21.11639257538,,10803960.00,163139796.0000000 ,0.00434820858,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.915,38.04360000000,,48691557.00,2381747510.6550000 ,0.06348135285,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1192.25,1.05860000000,,516668.00,615997423.0000000 ,0.01641834392,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.89,19.16870000000,,10873689.00,749088435.2100000 ,0.01996565423,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.9,94.47534431261,,144304138.00,883399905.7423570 ,0.02354549375,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.41,52.79690000000,,483406.00,5032256.4600000 ,0.00013412608,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.08,17.25629997000,,25200193.00,128016980.4400000 ,0.00341207079,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.24,0.84820002300,,9407211.00,736020188.6400000 ,0.01961734277,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.83,25.40420472264,,31034170.00,2260218601.1000000 ,0.06024221035,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.24,30.96100000000,,10394171.00,148012995.0400000 ,0.00394502991,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.49,21.06420000000,,592356.00,14506798.4400000 ,0.00038665358,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.55,33.36809921000,,11156542.00,474710862.1000000 ,0.01265259546,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.15,31.50750000000,,8834402.00,513720476.3000000 ,0.01369232913,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.42,44.17530000000,,12707371.00,310313999.8200000 ,0.00827088196,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.29,51.62101825892,,4209672.00,72785228.8800000 ,0.00193996415,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.08,22.78940000000,,3518407.00,77577665.5628160 ,0.00206769825,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
