Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-16,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,35.25,23.49680000000,,4957531,174752967.7500000 ,0.00649843174,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.54,24.28660000000,,5786117,107274609.1800000 ,0.00398915529,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.63,11.16510000000,,2230680,162014288.4000000 ,0.00602472626,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.62,58.18690000000,,10581038,144113737.5600000 ,0.00535906943,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.73,63.03647053951,,25806984,225294970.3200000 ,0.00837790628,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.52,49.60440000000,,2768119,45729325.8800000 ,0.00170050848,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,147.72,10.62130000000,,6492680,959098689.6000000 ,0.03566541644,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.83,62.77460000000,,19180732,207727327.5600000 ,0.00772462910,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,33.42,34.10060000000,,8938137,298712538.5400000 ,0.01110804050,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,62.95,15.36160000000,,3478402,218965405.9000000 ,0.00814253264,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,25.27,44.58525768912,,15749000,397977230.0000000 ,0.01479933587,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,70.38,11.11110000000,,3172569,223285406.2200000 ,0.00830317785,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.5,43.36040000000,,21066100,179061850.0000000 ,0.00665866351,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,71.88,12.75680000000,,3606766,259254340.0800000 ,0.00964073260,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,31.48,51.98520000000,,14400751,453335641.4800000 ,0.01685791527,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.72,18.96670000000,,3178360,138957899.2000000 ,0.00516734242,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,65.57,13.85340000000,,2078390,136280032.3000000 ,0.00506776222,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.53,0.85560000000,,1696472,114562754.1600000 ,0.00426017508,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.1,37.91868747446,,33146542,1262883250.2000000 ,0.04696206712,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.62,19.17030000000,,2028567,64143288.5400000 ,0.00238525724,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15,42.08930000000,,342826,5142390.0000000 ,0.00019122691,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,24.34,32.40520000000,,9217542,224354972.2800000 ,0.00834295115,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,230.86,3.93180000000,,2618687,604550080.8200000 ,0.02248103415,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.9,35.35320000000,,19816056,592500074.4000000 ,0.02203293793,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,57.08,14.96850000000,,6170465,352210142.2000000 ,0.01309742317,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.33,14.41590000000,,2716219,188315463.2700000 ,0.00700277197,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,54.7,20.03750000000,,12810959,700759457.3000000 ,0.02605871340,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.17,53.10670000000,,15977353,178467033.0100000 ,0.00663654442,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.98,22.19250000000,,717069,17912383.6200000 ,0.00066609686,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,77.35,15.98680000000,,5687372,439918224.2000000 ,0.01635896998,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,73.15,13.45800000000,,2305264,168630061.6000000 ,0.00627074298,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.06,21.08590000000,,13380121,495867284.2600000 ,0.01843951346,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,219.27,3.39510000000,,1820437,399167220.9900000 ,0.01484358734,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.83,11.79420000000,,2076018,171956570.9400000 ,0.00639444385,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,34.42,29.88060000000,,7985280,274853337.6000000 ,0.01022080298,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,136.01,7.93530000000,,1034583,140713633.8300000 ,0.00523263185,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.32,129.32806843337,,81573139,923407933.4800000 ,0.03433820612,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,44.51,14.66870000000,,16835439,749345389.8900000 ,0.02786544876,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,19.61,34.29360000000,,30461805,597355996.0500000 ,0.02221351212,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,19.01,18.49460000000,,2926015,55623545.1500000 ,0.00206843876,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,92.63,8.61330000000,,841336,77932953.6800000 ,0.00289804509,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,21.38,22.93260000000,,2889713,61782063.9400000 ,0.00229745183,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,21.42,21.48220000000,,4509086,96584622.1200000 ,0.00359163328,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.05,30.96100000000,,1124042,19164916.1000000 ,0.00071267401,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.52,23.73440000000,,6540986,323909626.7200000 ,0.01204502921,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
