Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-05,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.26,58.18690000000,,8658121.00,123464805.4600000 ,0.00455976201,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.5012,99.05890000000,,26343569.00,13203396.7828000 ,0.00048762355,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.64,59.80500000000,,10619272.00,91750510.0800000 ,0.00338849998,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.94,52.79690000000,,749251.00,7447554.9400000 ,0.00027505068,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.47,51.86296462905,,6832290.00,112527816.3000000 ,0.00415584069,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.75,34.10060000000,,7222545.00,265428528.7500000 ,0.00980272003,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.25,99.68660000000,,138304664.00,1330490867.6800000 ,0.04913725569,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.15,21.32920155058,,8787644.00,115557518.6000000 ,0.00426773267,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25,43.58497649093,,9856588.00,246414700.0000000 ,0.00910050750,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.54,64.75970000000,,15954133.00,263881359.8200000 ,0.00974558050,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
