Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-10,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,98.13235944,1618908944,2.86685,57873283158,0,553282516.2,29214.1,29.2141,28505.7,28.5057
2015-07-10,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,118.6788611,1666077442,2.950379,57873283158,0,553282516.2,24860.2,24.8602,24257.4,24.2574
2015-07-10,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,114.6438333,1585108304,2.806994,57873283158,0,553282516.2,24484.5,24.4845,23890.8,23.8908
2015-07-10,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,95.11805556,1426770833,2.526602,57873283158,0,553282516.2,26562.8,26.5628,25918.7,25.9187
2015-07-10,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.2881556,913102805.9,1.616971,57873283158,0,553282516.2,15357.6,15.3576,14985.2,14.9852
2015-07-10,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,101.625,881334392.9,1.560714,57873283158,0,553282516.2,15357.6,15.3576,14985.2,14.9852
2015-07-10,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.08911667,1339829810,2.372642,57873283158,0,553282516.2,24437.8,24.4378,23845.2,23.8452
2015-07-10,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.8458333,804610963.9,1.424848,57873283158,0,553282516.2,14129,14.129,13786.4,13.7864
2015-07-10,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,69.84858056,908031547.2,1.607991,57873283158,0,553282516.2,23021.1,23.0211,22462.9,22.4629
2015-07-10,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,123.12995,854267432,1.512782,57873283158,0,553282516.2,12286.1,12.2861,11988.1,11.9881
2015-07-10,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,88.33333333,905416666.7,1.60336,57873283158,0,553282516.2,18151.2,18.1512,17711.1,17.7111
2015-07-10,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.89905278,958990527.8,1.698232,57873283158,0,553282516.2,17708.5,17.7085,17279.1,17.2791
2015-07-10,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,111.0648056,670052429.2,1.186565,57873283158,0,553282516.2,10683.5,10.6835,10424.5,10.4245
2015-07-10,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,95.383715,575448632.5,1.019035,57873283158,0,553282516.2,10683.5,10.6835,10424.5,10.4245
2015-07-10,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,131.1944444,791494225.6,1.40162,57873283158,0,553282516.2,10683.5,10.6835,10424.5,10.4245
2015-07-10,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.81944444,511197513.8,0.905256,57873283158,0,553282516.2,10192.1,10.1921,9945,9.945
2015-07-10,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.95747222,507435865.9,0.898594,57873283158,0,553282516.2,9989.1,9.9891,9746.9,9.7469
2015-07-10,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.32708333,895409166.7,1.585638,57873283158,0,553282516.2,16291.8,16.2918,15896.8,15.8968
2015-07-10,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.06875,602546534.5,1.067022,57873283158,0,553282516.2,8600.2,8.6002,8391.7,8.3917
2015-07-10,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.9201389,919361111.1,1.628054,57873283158,0,553282516.2,14166.8,14.1668,13823.3,13.8233
2015-07-10,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.37877778,896694930.6,1.587915,57873283158,0,553282516.2,12728.005,254.5601,12419.375,248.3875
2015-07-10,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,104.7985,436251028,0.772537,57873283158,0,553282516.2,7371.6,7.3716,7192.9,7.1929
2015-07-10,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,117.694375,812091187.5,1.438094,57873283158,0,553282516.2,12218.9,12.2189,11922.6,11.9226
2015-07-10,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.1520833,425234629.9,0.753028,57873283158,0,553282516.2,7371.6,7.3716,7192.9,7.1929
2015-07-10,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.31423611,632542534.7,1.12014,57873283158,0,553282516.2,11510.5,11.5105,11231.4,11.2314
