Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-27,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.31944444,197912907.3,0.381026,55204982127,0,12649165306,3875.4,3.8754,3646.3,3.6463
2015-02-27,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.25,128512500,0.247415,55204982127,0,12649165306,6642,6.642,6249.4,6.2494
2015-02-27,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.01312667,297640692.7,0.573024,55204982127,0,12649165306,5968.2,5.9682,5615.4,5.6154
2015-02-27,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.9466667,764600000,1.472024,55204982127,0,12649165306,14439.2,14.4392,13585.7,13.5857
2015-02-27,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.2902778,599669097.2,1.154496,55204982127,0,12649165306,11070,11.07,10415.7,10.4157
2015-02-27,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,10415.7,10.4157
2015-02-27,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6354167,313906250,0.604339,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,6340,6.34
2015-02-27,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.287815,437335214.9,0.841967,55204982127,0,12649165306,6088.5,6.0885,5728.7,5.7287
2015-02-27,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,118.7125,1160414688,2.234055,55204982127,0,12649165306,18819,18.819,17706.7,17.7067
2015-02-27,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,125.7525,867692250,1.670499,55204982127,0,12649165306,13284,13.284,12498.9,12.4989
2015-02-27,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.58333333,1151337005,2.216578,55204982127,0,12649165306,22484.3,22.4843,21155.4,21.1554
2015-02-27,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.4791667,401655556.5,0.773276,55204982127,0,12649165306,7620,7.62,7169.7,7.1697
2015-02-27,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.025,291805970.3,0.561791,55204982127,0,12649165306,5616.5,5.6165,5284.5,5.2845
2015-02-27,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,129.915605,265304718.1,0.51077,55204982127,0,12649165306,3931.6,3.9316,3699.2,3.6992
2015-02-27,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,5165.6,5.1656
2015-02-27,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,126.3399933,442189976.7,0.851313,55204982127,0,12649165306,6738.3,6.7383,6340,6.34
2015-02-27,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,180.9625,667828155.9,1.285717,55204982127,0,12649165306,7104.9,7.1049,6684.9,6.6849
2015-02-27,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,80.01406667,230040441.7,0.442879,55204982127,0,12649165306,5535,5.535,5207.9,5.2079
2015-02-27,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,202.3966667,607190000,1.168975,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,14914.7,14.9147
2015-02-27,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.7666667,440183333.3,0.84745,55204982127,0,12649165306,6738.3,6.7383,6340,6.34
2015-02-27,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.6141833,352842550,0.6793,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,71.19,305734709.7,0.588607,55204982127,0,12649165306,8268.1,8.2681,7779.4,7.7794
2015-02-27,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.4073778,622036888.9,1.197559,55204982127,0,12649165306,9626.1,9.6261,9057.2,9.0572
2015-02-27,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,145.2614,653676300,1.258471,55204982127,0,12649165306,8663.5,8.6635,8151.4,8.1514
2015-02-27,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,7336.3,7.3363
