Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-15,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.34,11.16510000000,,2289065.00,163301897.1000000 ,0.00521776594,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.245,58.18690000000,,9230667.00,113029517.4150000 ,0.00361148019,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.04,107.08930000000,,29665637.00,30852262.4800000 ,0.00098578086,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.43,63.10302251453,,19055636.00,179694647.4800000 ,0.00574154145,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.81,17.44560000000,,2506002.00,99763939.6200000 ,0.00318762302,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.8,10.62130000000,,5337163.00,644729290.4000000 ,0.02060016812,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.7,34.10060000000,,8114873.00,305930712.1000000 ,0.00977499269,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.07,99.68660000000,,64762656.00,652159945.9200000 ,0.02083758986,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.79,15.36160000000,,3488456.00,198109416.2400000 ,0.00632992380,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.02,21.12208150633,,6726045.00,107751240.9000000 ,0.00344283052,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
