Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-24,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.76,23.49680000000,,4957531.00,172323777.5600000 ,0.00627184215,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,26.51,24.28660000000,,5786117.00,153389961.6700000 ,0.00558273292,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.61,11.16510000000,,2230680.00,161969674.8000000 ,0.00589499747,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,12.33,58.18690000000,,10581038.00,130464198.5400000 ,0.00474833404,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.955,63.03647053951,,25806984.00,256908525.7200000 ,0.00935036211,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,39.72,17.44560000000,,1951543.00,77515287.9600000 ,0.00282122210,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.17,49.60440000000,,2768119.00,47528603.2300000 ,0.00172983613,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,123,10.62130000000,,6492680.00,798599640.0000000 ,0.02906558196,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.87,62.77460000000,,19180732.00,227675288.8400000 ,0.00828639839,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,38.11,34.10060000000,,8938137.00,340632401.0700000 ,0.01239755001,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
