Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.64,43.59000000000,,3263136.00,243560471.0400000 ,0.00662620346,,,,,US00971TAG67,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.99,15.56716508586,,7136142.00,110975520.9936210 ,0.00301915322,,,,,US04010LAB99/US04010LAM54,1.03743782032,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.22,69.27890975603,,43231703.00,359605519.7804080 ,0.00978327612,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.63,96.84000000000,,11866300.00,184540304.4930640 ,0.00502052570,,,,,US369300AL27,1.06299588400,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.58,69.02000000000,,7621029.00,210187979.8200000 ,0.00571828554,,,,,US112463AA27,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,132.13,73.38109480969,,5892816.00,778617778.0800000 ,0.02118274690,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.61,27.09484961416,,9096982.00,83744821.7395795 ,0.00227832630,,,,,US165167BZ99/US165167BW68,1.06919637000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.82,63.50209105296,,16756580.00,406770979.6554290 ,0.01106643973,,,,,US171779AE10/US171779AG67,1.06377293600,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,64.09,63.56000000000,,2733591.00,175195847.1900000 ,0.00476630433,,,,,US811904AM35,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,52.73,70.84000000000,,3843972.00,202692643.5600000 ,0.00551437058,,,,,US15670RAC16,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
